"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB911A","Quick","Appropriation Bill","N","N","","42558"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB965A","McDonnell","Appropriation Bill","N","N","","42605"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB1185A","Howard","Appropriation Bill","N","N","","42602"
"GENERAL FILE: BUDGET BILLS","","LB1008","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","41164"
"GENERAL FILE: BUDGET BILLS","","LB1009","Speaker Scheer, at the request of the Governor","Provide for, change, and eliminate fund transfers, change use of funds, and eliminate a fund","N","N","","41166"
"GENERAL FILE: STATE CLAIMS BILL","","LB927","Business and Labor Committee","Provide for payment of claims against the state","N","N","","41283"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Hughes Division ","","LB632","Hughes","Change provisions relating to the Nebraska Natural Resources Commission, the Integrated Solid Waste Management Act, the regulation of containers, and utility discontinuance and reconnection and to develop a state flood mitigation plan","N","N","","37812"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1064","Briese","Change provisions relating to the sale and use of tobacco products","N","N","","41370"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1052","Wishart","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","N","N","","41192"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB790","Slama","Change the Political Subdivisions Construction Alternatives Act and certain state bidding requirements and contract approval procedures","N","N","","40925"
"SELECT FILE: 2020 COMMITTEE PRIORITY BILLS","","LB1152","Halloran","Change provisions relating to hemp","N","N","","40889"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Lindstrom Division","","LB1124","Howard","Adopt the Opioid Prevention and Treatment Act","N","N","","41317"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Lindstrom Division","","LB781","Stinner","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","N","N","","40881"
"GENERAL FILE: 2020 SPEAKER PRIORITY BILLS - Lindstrom Division","","LB923","Lindstrom","Change sales tax provisions relating to gross receipts","N","N","","41226"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR338","Halloran","Congratulate the Hastings St. Cecilia High School girls' basketball team on winning the 2020 Class C-2 state championship","N","N","","42533"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR339","Brandt","Congratulate the Crete High School girls' basketball team on winning the 2020 Class B state tournament","N","N","","42505"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR340","Stinner","Interim study to examine the extent of surface water irrigation in Nebraska and the condition of the surface water irrigation projects","N","N","","42519"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR341","Halloran","Congratulate the Hastings High School wrestling team on winning the 2020 Class B state championship","N","N","","42534"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR342","Gragert","Congratulate the Wynot High School girls' basketball team on winning the 2020 Class D-2 state championship","N","N","","42538"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR343","Hansen, B.","Congratulate Nathaniel Bonacci on achieving the rank of Eagle Scout","N","N","","42570"
