"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2018  PRIORITY BILLS","","LB44","Watermeier","Adopt the Noncollecting  Retailer Notice and Reporting Act","N","N","","30776"
"SELECT FILE: 2018  PRIORITY BILLS","","LB44A","Watermeier","Appropriation Bill","N","N","","32611"
"SELECT FILE: 2018  PRIORITY BILLS","","LB874","Urban Affairs Committee","Change the Community Development Law","N","N","","34010"
"SELECT FILE: 2018  PRIORITY BILLS","","LB439","Wishart","Change licensure and regulation provisions for assisted-living facilities","N","N","","31546"
"SELECT FILE: 2018  PRIORITY BILLS","","LB439A","Wishart","Appropriation Bill","N","N","","35424"
"GENERAL FILE: 2018 SENATOR PRIORITY BILL","","LB776","McCollister","Change provisions relating to powers and duties of the Jail Standards Board and provide requirements for inmate access to telephone or videoconferencing systems in county and city jails","N","N","","34129"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Harr Division","","LB596","Groene","Exempt equine, cat, and dog massage practice from licensure and regulation","N","N","","31749"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Harr Division","","LB379","Harr","Create the Willa Cather Historical Building Cash Fund and provide for grants for and change provisions relating to the Willa Cather historical buildings","N","N","","31124"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB697","Ebke","Change certain district court judicial district boundaries","N","N","","34270"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB724","Wayne","Provide for segregation of keno funds, electronic fund transfers, and deposit of gross proceeds by a sales outlet location as prescribed","N","N","","34037"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB714","Howard","Provide a procedure for judicial emancipation of a minor","N","N","","34196"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Kolterman Division","","LB702","Kolterman","Change provisions relating to children's health care coverage and Title IV-D child support order modification procedures","N","N","","34075"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Watermeier Division","","LB1081","Education Committee","Change education provisions regarding reporting, penalties, residency, boundaries, priority schools, subpoena authority, poverty, and limited English proficiency and adopt the Nebraska Reading Improvement Act","N","N","","34292"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Watermeier Division","","LB861","Watermeier","Authorize claims to the state for certain costs relating to correctional incident prosecutions as prescribed","N","N","","34272"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LR269CA","Schumacher","Constitutional amendment to authorize the Legislature to delegate complete or partial sovereignty to one area of the state","N","N","","34039"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LB98","Friesen","Extend certain levy authority for natural resources districts","N","N","","31228"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Hilkemann Division","","LB42","Hilkemann","Change motor vehicle provisions relating to child passenger restraint requirements","N","N","","30816"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR334","Geist","Congratulate the Lincoln East High School wrestling team on its state wrestling championship and Maxx Mayfield, Chance Fry, and DaShawn Dixon on their individual state wrestling titles","N","N","","35474"
