"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 17, 2015","1:30 PM","Room 1524","LB377","Kolterman","Change provisions and procedures relating to the disposition, care, custody, and costs associated with the impoundment of dogs or cats","","25168"
"Agriculture","Tuesday February 17, 2015","1:30 PM","Room 1524","LB360","Johnson","Change procedures for disposition of seized animals, change license fees relating to dogs and cats, and change provisions of the Commercial Dog and Cat  Operator Inspection Act","","25197"
"Agriculture","Tuesday February 17, 2015","1:30 PM","Room 1524","LB389","Kuehn","Change license and inspection fees under the Commercial Dog and Cat Operator Inspection Act","","25268"
"Agriculture","Tuesday February 17, 2015","1:30 PM","Room 1524","LB359","Johnson","Change a fee collected from dog licensees","","24669"
"Appropriations","Tuesday February 17, 2015","1:30 PM","Room 1003 ","Special","","AM242 to LB430","",""
"Banking, Commerce and Insurance","Tuesday February 17, 2015","1:30 PM","Room 1507","LB48","Scheer","Change unfair insurance trade practices relating to casualty losses","","24450"
"Banking, Commerce and Insurance","Tuesday February 17, 2015","1:30 PM","Room 1507","LB213","Schumacher","Provide for withholding of insurance proceeds for demolition purposes","","25019"
"Banking, Commerce and Insurance","Tuesday February 17, 2015","1:30 PM","Room 1507","LB628","Schilz","Provide for electronic posting of property and casualty insurance policies and notices related to such policies","","25456"
"Education","Tuesday February 17, 2015","1:30 PM","Room 1525","LB478","Baker","Provide bonding authority for educational service units","","25393"
"Education","Tuesday February 17, 2015","1:30 PM","Room 1525","LB513","Craighead","Change provisions relating to use and leasing of school property","","25402"
"Education","Tuesday February 17, 2015","1:30 PM","Room 1525","LB431","Baker","Change provisions relating to public school district construction","","25203"
"Education","Tuesday February 17, 2015","1:30 PM","Room 1525","LB595","Davis","Create the Task Force on School Construction Assistance","","25436"
"Education","Tuesday February 17, 2015","1:30 PM","Room 1525","LB477","Davis","Change provisions relating to school districts maintaining the only public high school in a county","","25424"
"Education","Tuesday February 17, 2015","1:30 PM","Room 1525","LB616","Larson","Adopt the Independent Public Schools Act","","25414"
"Executive Board","Tuesday February 17, 2015","12:00 PM","Room 2102","LB56","Scheer","Provide procedures for the disposition of the Norfolk Regional Center","","24967"
"Executive Board","Tuesday February 17, 2015","12:00 PM","Room 2102","LB376","Hansen","Provide that public charitable corporations are subject to the Deferred Building Renewal Act","","24338"
"Transportation and Telecommunications","Tuesday February 17, 2015","1:30 PM","Room 1113","LB311","","Change provisions relating to the Motor Vehicle Operator's License Act and CLP-learner's permit issuance and applications for commercial drivers' licenses","","24513"
"Transportation and Telecommunications","Tuesday February 17, 2015","1:30 PM","Room 1113","LB568","Brasch","Change certain administrative license revocation provisions relating to commercial drivers' licenses","","24530"
"Transportation and Telecommunications","Tuesday February 17, 2015","1:30 PM","Room 1113","LB579","Murante","Change traffic accident reporting requirements as prescribed and authorize a fee for a copy of a peace officer report","","25404"
"Urban Affairs","Tuesday February 17, 2015","1:30 PM","Room 1510","LB455","Gloor","Change provisions relating to employment of a full-time fire chief by cities of the first class","","25023"
"Urban Affairs","Tuesday February 17, 2015","1:30 PM","Room 1510","LB378","Groene","Change requirements for voter approval of borrowing money for public improvements by a first-class city","","25293"
"Urban Affairs","Tuesday February 17, 2015","1:30 PM","Room 1510","LB540","Crawford","Adopt updated international building code standards","","24536"
