"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 21, 2023","1:30 PM","Room 1524","LB263","","Change provisions of the Nebraska Hemp Farming Act","","49794"
"Agriculture","Tuesday February 21, 2023","1:30 PM","Room 1524","LB336","Halloran","Terminate the Nebraska Hemp Commission, create the Nebraska Hemp Advisory Board, and eliminate a fee and penalty","","49804"
"Agriculture","Tuesday February 21, 2023","1:30 PM","Room 1524","LB735","Blood","Create a work group and establish the Nebraska Stewardship Program under the Nebraska Apiary Act","","50905"
"Appropriations","Tuesday February 21, 2023","1:30 PM","Room 1507","Agency 46","","Correctional Services, Department of","",""
"Appropriations","Tuesday February 21, 2023","1:30 PM","Room 1507","Agency 64","","State Patrol, Nebraska","",""
"Appropriations","Tuesday February 21, 2023","1:30 PM","Room 1507","Agency 94","","Public Advocacy, Commission on","",""
"Appropriations","Tuesday February 21, 2023","1:30 PM","Room 1507","LB439","Raybould","State intent regarding appropriations to the Department of Correctional Services for domestic violence programming","","50201"
"Appropriations","Tuesday February 21, 2023","1:30 PM","Room 1507","LB554","Cavanaugh, J.","Appropriate funds to the Commission on Public Advocacy","","50686"
"Appropriations","Tuesday February 21, 2023","1:30 PM","Room 1507","LB660","Ibach","Appropriate funds to the Commission on Public Advocacy","","50652"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB222","Fredrickson","Prescribe requirements for the student application and admission process of public colleges and universities regarding criminal history and juvenile court record information","","50495"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB231","Dungan","Change provisions related to student attendance and require plans for excessive absences","","50106"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB386","Linehan","Prohibit changes to the base limitation for school districts and the local effort rate calculation under the Tax Equity and Educational Opportunities Support Act","","50174"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB455","Wayne","Require the State Department of Education to create a grant program","","50460"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB705","Murman","Provide, change, transfer, and eliminate provisions relating to education","","50370"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB702","Murman","Change provisions relating to educational service units ","","50839"
"Education","Tuesday February 21, 2023","1:30 PM","Room 1525","LB701","Murman","Change legislative intent provisions under the Tax Equity and Educational Opportunities Support Act","","50837"
"Transportation and Telecommunications","Tuesday February 21, 2023","1:30 PM","Room 1113","Appointment","","Barrett, Leah - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Tuesday February 21, 2023","1:30 PM","Room 1113","Appointment","","Niemoller, Katie - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Tuesday February 21, 2023","1:30 PM","Room 1113","Appointment","","Mellender, Zachary J. - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Tuesday February 21, 2023","1:30 PM","Room 1113","LB61","Brandt","Change provisions relating to regulation of dark fiber","","50038"
"Transportation and Telecommunications","Tuesday February 21, 2023","1:30 PM","Room 1113","LB134","Cavanaugh, J.","Provide requirements under the Small Wireless Facilities Deployment Act","","50153"
"Transportation and Telecommunications","Tuesday February 21, 2023","1:30 PM","Room 1113","LB733","Bostar","Adopt the Broadband Pole Placement and Undergrounding Fund Act","","50751"
"Urban Affairs","Tuesday February 21, 2023","1:30 PM","Room 1510","LB171","McKinney","Name the Metropolitan Utilities District Act and transfer and change provisions relating to metropolitan utilities districts","","49767"
"Urban Affairs","Tuesday February 21, 2023","1:30 PM","Room 1510","LB45","Dorn","Create the Revitalize Rural Nebraska Grant Program","","49969"
"Urban Affairs","Tuesday February 21, 2023","1:30 PM","Room 1510","LB224","McKinney","Adopt the Aid to Municipalities Act","","49690"
"Urban Affairs","Tuesday February 21, 2023","1:30 PM","Room 1510","LB707","Dungan","Provide for grants to cities of the primary class from the Affordable Housing Trust Fund","","50634"
"Urban Affairs","Tuesday February 21, 2023","1:30 PM","Room 1510","LB629","McKinney","Change provisions of the Middle Income Workforce Housing Investment Act and the Economic Recovery Act","","50775"
