"Document","Description","Journal Page","Document ID"
"LR216","Engel, 17 name added","0", "3249"
"LR216","Date of introduction","0", "3249"
"LB321","Communication","1781", "578"
"LB641","Flood FA00136 Withdrawn","1782", "876"
"LB641","Passed by Legislature","1782", "876"
"LB641A","Passed by Legislature","1783", "2972"
"LB342","Passed by Legislature","1784", "671"
"LB342A","Passed by Legislature","1784", "2755"
"LB603","Passed by Legislature","1786", "932"
"LB603A","Passed by Legislature","1787", "2270"
"LB338","Passed by Legislature","1788", "732"
"LB377","Passed by Legislature","1788", "798"
"LB377A","Passed by Legislature","1788", "2929"
"LB343","Passed by Legislature","1790", "815"
"LB343A","Passed by Legislature","1791", "1953"
"LB324","Passed by Legislature","1792", "655"
"LB324A","Passed by Legislature","1792", "2019"
"LB470","Passed by Legislature","1793", "797"
"LB470A","Passed by Legislature","1794", "1394"
"LB425","Passed by Legislature","1795", "899"
"LB425A","Passed by Legislature","1795", "1747"
"LB12","Passed by Legislature","1796", "557"
"LB12A","Passed by Legislature","1797", "1376"
"LB73","Passed by Legislature","1798", "667"
"LB73A","Passed by Legislature","1798", "1877"
"LB304","Passed by Legislature","1799", "337"
"LB211","Passed by Legislature","1800", "485"
"LB211A","Passed by Legislature","1800", "1435"
"LB117","Passed by Legislature","1801", "433"
"LB540","Passed by Legislature","1802", "533"
"LB316","Passed by Legislature","1803", "696"
"LB540A","Passed by Legislature","1803", "2707"
"LB316A","Passed by Legislature","1804", "2212"
"LB328","Passed by Legislature","1805", "268"
"LB328A","Passed by Legislature","1806", "2020"
"LB456","Returned to Select File for specific amendment","1806", "379"
"LB456","White AM1488 Adopted","1810", "379"
"LB441","Hudkins FA00137 Withdrawn","1811", "406"
"LB441","Passed by Legislature","1811", "406"
"LB456","Advanced to E and R Reengrossing","1811", "379"
"LB97","Ashford MO00093 Prevailed","1812", "542"
"LB441A","Passed by Legislature","1812", "1352"
"LB97","Ashford AM1485 Adopted","1813", "542"
"LB97","Chambers FA00138 Adopted","1813", "542"
"LB97","Advanced to E and R Engrossing","1813", "542"
"LB142","Correctly Engrossed","1814", "320"
"LB142"," ST9052 Change","1814", "320"
"LB551","Correctly Engrossed","1814", "388"
"LB551A","Correctly Engrossed","1814", "1954"
"LB554","Correctly Engrossed","1814", "579"
"LB554"," ST9049 Change","1814", "579"
"LB554A","Correctly Engrossed","1814", "3055"
"LB573","Correctly Engrossed","1814", "13"
"LB573"," ST9051 Change","1814", "13"
"LB570","Chambers MO00084 Failed","1815", "427"
"LB570","Chambers MO00094 Failed","1816", "427"
"LB570","Chambers MO00095 Failed","1816", "427"
"LB570","Louden MO00096 Prevailed","1817", "427"
"LB97","Correctly Engrossed","1818", "542"
"LB97"," ST9054 Change","1818", "542"
"LB456","Correctly Reengrossed","1818", "379"
"LB570","Advanced to E and R Initial","1818", "427"
"LB653","Correctly Engrossed","1818", "743"
"LB653"," ST9053 Change","1818", "743"
"LB653A","Correctly Engrossed","1818", "3134"
"LR1CA","Correctly Engrossed","1818", "496"
"LB221","Approved by Governor (5/24)","1819", "538"
"LB299","Approved by Governor (5/24)","1819", "449"
"LB334","Approved by Governor (5/24)","1819", "663"
"LB339","Approved by Governor (5/24)","1819", "117"
"LB482","Approved by Governor (5/24)","1819", "1015"
"LB482A","Approved by Governor (5/24)","1819", "2835"
"LB504","Approved by Governor (5/24)","1819", "1077"
"LB516","Approved by Governor (5/24)","1819", "881"
"LB516A","Approved by Governor (5/24)","1819", "2692"
"LB542","Approved by Governor (5/24)","1819", "1028"
"LB578","Approved by Governor (5/24)","1819", "978"
"LB588","Approved by Governor (5/24)","1819", "985"
"LB588A","Approved by Governor (5/24)","1819", "2404"
"LB674","Approved by Governor (5/24)","1819", "869"
