"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 21, 2015","1:30 PM","Room 1507","LB84","Davis","Permit a public body to use telephone conferencing or videoconferencing for public meetings","","24785"
"Government, Military and Veterans Affairs","Wednesday January 21, 2015","1:30 PM","Room 1507","LB65","Schumacher","Change provisions relating to termination of township boards","","25038"
"Government, Military and Veterans Affairs","Wednesday January 21, 2015","1:30 PM","Room 1507","LB135","Johnson","Change provisions relating to termination of township boards","","24959"
"Government, Military and Veterans Affairs","Wednesday January 21, 2015","1:30 PM","Room 1507","LB177","Haar","Change provisions relating to membership on boards of public power districts ","","25105"
"Health and Human Services","Wednesday January 21, 2015","1:30 PM","Room 1510","LB27","Krist","Create a reporting requirement under the Vital Statistics Act when parenting time is established or modified","","24759"
"Health and Human Services","Wednesday January 21, 2015","1:30 PM","Room 1510","LB37","Krist","Adopt the Prescription Drug Safety Act and change and transfer pharmacy, prescription, and drug provisions","","24445"
"Health and Human Services","Wednesday January 21, 2015","1:30 PM","Room 1510","LB87","Campbell","Change membership and reporting requirements of the Nebraska Children's Commission","","24558"
"Judiciary","Wednesday January 21, 2015","1:30 PM","Room 1113","LB88","Campbell","Change fees relating to marriage licenses","","24782"
"Judiciary","Wednesday January 21, 2015","1:30 PM","Room 1113","LB66","Schumacher","Require political subdivisions to make disclosures regarding bonds and provide for liability","","24845"
"Judiciary","Wednesday January 21, 2015","1:30 PM","Room 1113","LB72","Schumacher","Provide restrictions on trusts for collection of medicaid reimbursement obligations and require notice of inheritance tax petitions","","24413"
"Judiciary","Wednesday January 21, 2015","1:30 PM","Room 1113","LB43","Coash","Provide for standby guardians and recovery of assets under the Nebraska Probate Code","","24981"
"Judiciary","Wednesday January 21, 2015","1:30 PM","Room 1113","LB22","Krist","Provide immunity from liability for engineers and architects for emergency services","","24446"
"Natural Resources","Wednesday January 21, 2015","1:30 PM","Room 1525","LB142","Schilz","Create the Aquatic Invasive Species Program and provide funding","","25026"
"Revenue","Wednesday January 21, 2015","1:30 PM","Room 1524","LB170","Gloor","Change distribution of the Sports Arena Facility Support Fund","","24636"
"Revenue","Wednesday January 21, 2015","1:30 PM","Room 1524","LB171","Gloor","Update references to the Internal Revenue Code","","24819"
