"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 02, 2009","1:30 PM","Room 1507","LB297","Dubas","Adopt the Nebraska Beginning Farmer and Small Business Linked Deposit Loan Act","","6302"
"Banking, Commerce and Insurance","Monday February 02, 2009","1:30 PM","Room 1507","LB177","Lathrop","Change security freeze provisions relating to credit reports","","6198"
"Banking, Commerce and Insurance","Monday February 02, 2009","1:30 PM","Room 1507","LB327","Pahls","Change regulatory provisions regarding financial institutions and entities","","6825"
"Banking, Commerce and Insurance","Monday February 02, 2009","1:30 PM","Room 1507","LB377","Pankonin","Adopt the Nebraska Governmental Unit Credit Facility Act","","6817"
"Business and Labor","Monday February 02, 2009","1:30 PM","Room 2102","LB554","White","Prohibit certain employers from requiring use of paid leave under certain circumstances","","6414"
"Business and Labor","Monday February 02, 2009","1:30 PM","Room 2102","LB627","","Require inspection of domestic potable hot water heaters under the Boiler Inspection Act","","6145"
"Business and Labor","Monday February 02, 2009","1:30 PM","Room 2102","LB573","Nordquist","Change Conveyance Advisory Committee membership","","6566"
"Business and Labor","Monday February 02, 2009","1:30 PM","Room 2102","LB579","Cornett","Adopt the Professional Employer Organization Registration Act","","7049"
"Education","Monday February 02, 2009","1:30 PM","Room 1525","LB479","Rogert","Change enrollment provisions relating to early childhood education","","6743"
"Education","Monday February 02, 2009","1:30 PM","Room 1525","LB530","Sullivan","Change enrollment provisions relating to early childhood education","","6929"
"Education","Monday February 02, 2009","1:30 PM","Room 1525","LB464","Gay","Require certain booster immunizations for students entering seventh grade","","6814"
"Education","Monday February 02, 2009","1:30 PM","Room 1525","LB558","Nantkes","Require use of funds from the temporary school fund for enhancing salaries of certificated teachers","","7013"
"Education","Monday February 02, 2009","1:30 PM","Room 1525","LB665","Janssen","Adopt the Teacher Shortage Loan Repayment Act","","6466"
"Education","Monday February 02, 2009","1:30 PM","Room 1525","LB547","Adams","Rename and change provisions relating to the Attracting Excellence to Teaching Program Act","","6670"
"General Affairs","Monday February 02, 2009","1:30 PM","Room 1510","LB137","Avery","Redefine the term "campus" for purposes of the Nebraska Liquor Control Act","","6667"
"General Affairs","Monday February 02, 2009","1:30 PM","Room 1510","LB232","Nordquist","Permit sales of alcoholic liquor by community college culinary programs","","6862"
"General Affairs","Monday February 02, 2009","1:30 PM","Room 1510","LB262","Rogert","Change times relating to alcoholic liquor sales and lottery sales as prescribed ","","6846"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB10","Langemeier","Provide for specialty license plates","","5999"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB110","Fischer","Change motor vehicle registration fees and fee distribution and provide for specialty license plates","","6641"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB211","Pirsch","Provide for issuance of certain license plates to spouses of veterans","","6340"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB225","Haar","Provide for volunteer firefighter license plates","","6806"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB329","Cornett","Provide for firefighter license plates and training for emergency response personnel","","6876"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB398","Nordquist","Provide for collegiate spirit license plates for private colleges and universities","","6737"
"Transportation and Telecommunications","Monday February 02, 2009","1:30 PM","Room 1113","LB642","Schilz","Provide for Nebraska agriculture license plates","","6966"
