"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB373","Speaker Flood","Provide for deficit appropriations","","12377"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB374","Speaker Flood","Appropriate funds for state government expenses","","11997"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB375","Speaker Flood","Appropriate funds for salaries of members of the Legislature","","11998"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB376","Speaker Flood","Appropriate funds for salaries of constitutional officers","","11999"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB377","Speaker Flood","Appropriate funds for capital construction","","12000"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB378","Speaker Flood","Provide for fund transfers and change provisions relating to various funds","","12391"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB379","Speaker Flood","Transfer funds from the Cash Reserve Fund","","12376"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB380","Speaker Flood","Change and eliminate assessment and distribution of depreciation charges relating to state buildings","","12160"
"Appropriations","Monday February 07, 2011","1:30 PM","Room 1003","LB131","Heidemann","Change provisions relating to the Cash Reserve Fund","","12324"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB387","Hadley","Adopt the Business Innovation Act and eliminate economic development programs","","12028"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB388","Wightman","Adopt the Site and Building Development Act and change provisions relating to the Affordable Housing Trust Fund","","12037"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB404","Pirsch","Change reporting provisions relating to the Department of Economic Development","","12195"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB434","Pahls","Terminate the Business Development Partnership Act and change funding","","11684"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB448","Pahls","Change funding for the Nebraska Visitors Development Act","","11683"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB453","Pahls","Eliminate the Tourist Promotion Fund ","","11804"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB454","Pahls","Eliminate obsolete provisions relating to certain property controlled by the Department of Economic Development","","11805"
"Banking, Commerce and Insurance","Monday February 07, 2011","1:30 PM","Room 1507","LB455","Pahls","Repeal the Venture Capital Network Act","","11806"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB397","Lathrop","Change and eliminate provisions of the Industrial Relations Act and the State Employees Collective Bargaining Act","","12680"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB482","Utter","Change provisions governing industrial disputes involving municipal corporations under the Industrial Relations Act","","12442"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB555","Harms","Eliminate Special Masters and other provisions of the State Employees Collective Bargaining Act","","12672"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB564","Fulton","Change and eliminate provisions of the Industrial Relations Act and the State Employees Collective Bargaining Act","","11995"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB623","Lautenbaugh","Change effect of Industrial Relation Act petitions and provide provisions for counties encompassing a city of the metropolitan class","","12824"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB624","Lautenbaugh","Change bargaining unit provisions of the State Employees Collective Bargaining Act","","12748"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB619","Larson","Remove school districts, learning communities, and educational service units from the Industrial Relations Act","","12624"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LB664","Nelson","Repeal the Industrial Relations Act and the State Employees Collective Bargaining Act and prohibit public collective bargaining and work stoppage","","12809"
"Business and Labor","Monday February 07, 2011","1:30 PM","Room 1524","LR29CA","Nelson","Constitutional amendment to prohibit government from engaging in collective bargaining","","12732"
"Education","Monday February 07, 2011","1:30 PM","Room 1525","LB657","Janssen","Change and eliminate postsecondary education student residency provisions","","11973"
"Education","Monday February 07, 2011","1:30 PM","Room 1525","LB637","Adams","Adopt the Postsecondary Institution Act and change provisions relating to higher education","","11898"
"Education","Monday February 07, 2011","1:30 PM","Room 1525","LB372","Adams","Change provisions relating to postsecondary course and program offerings","","12171"
"General Affairs","Monday February 07, 2011","1:30 PM","Room 1510","LB524","McGill","Authorize credit unions to conduct savings promotion raffles","","12120"
"General Affairs","Monday February 07, 2011","1:30 PM","Room 1510","LB299","Karpisek","Change horseracing provisions to authorize contracts for live race meetings and change licensing requirements","","12203"
"General Affairs","Monday February 07, 2011","1:30 PM","Room 1510","LB490","Karpisek","Change restrictions on keno","","11791"
"General Affairs","Monday February 07, 2011","1:30 PM","Room 1510","LB681","Karpisek","Provide for distribution of a portion of keno tax proceeds for thoroughbred horseracing purses","","12585"
"Transportation and Telecommunications","Monday February 07, 2011","1:30 PM","Room 1113","LB257","Fischer","Change filing requirements for telecommunications companies","","12395"
"Transportation and Telecommunications","Monday February 07, 2011","1:30 PM","Room 1113","LB217","Fischer","Change the Telecommunication Relay System Act","","12464"
"Transportation and Telecommunications","Monday February 07, 2011","1:30 PM","Room 1113","LB220","Fischer","Change appeal procedures of the Public Service Commission","","12475"
"Transportation and Telecommunications","Monday February 07, 2011","1:30 PM","Room 1113","LB418","Nelson","Exclude certain automatic dialing-announcing devices from registration","","12476"
"Transportation and Telecommunications","Monday February 07, 2011","1:30 PM","Room 1113","LB484","Hadley","Exclude certain activities from the definition of excavation under the One-Call Notification System Act","","12705"
