"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday March 02, 2009","1:30 PM","Room 1524","Agency 48","","Coordinating Commission for Postsecondary Education","",""
"Appropriations","Monday March 02, 2009","1:30 PM","Room 1524","Agency 50","","Nebraska State College System","",""
"Appropriations","Monday March 02, 2009","1:30 PM","Room 1524","Agency 83","","Community College Aid","",""
"Banking, Commerce and Insurance","Monday March 02, 2009","1:30 PM","Room 1507","LB606","Karpisek","Redefine terms and change a grant qualification provision in the Microenterprise Development Act","","7044"
"Banking, Commerce and Insurance","Monday March 02, 2009","1:30 PM","Room 1507","LB657","Harms","Change the Microenterprise Development Act","","6911"
"Banking, Commerce and Insurance","Monday March 02, 2009","1:30 PM","Room 1507","LB637","Mello","Require disclosure of information by certain group health carriers","","6353"
"Business and Labor","Monday March 02, 2009","1:30 PM","Room 2102","LB563","Lathrop","Adopt the Employee Classification Act and provide funding for enforcement","","6200"
"Business and Labor","Monday March 02, 2009","1:30 PM","Room 2102","LB537","Giese","Change provisions relating to the hours of duty of firefighters","","6815"
"Business and Labor","Monday March 02, 2009","1:30 PM","Room 2102","LB552","White","Adopt the Nebraska Construction Prompt Pay Act","","6901"
"Education","Monday March 02, 2009","1:30 PM","Room 1525","LB440","Council","Change diversity criteria under the Student Diversity Scholarship Program Act and change provisions relating to postsecondary capital and facility expenditures","","6791"
"Education","Monday March 02, 2009","1:30 PM","Room 1525","LB21","Harms","Rename and change provisions of the Nebraska Scholarship Act","","6393"
"Education","Monday March 02, 2009","1:30 PM","Room 1525","LB399","Lautenbaugh","Change residency provisions relating to the Nebraska Scholarship Act","","6731"
"Education","Monday March 02, 2009","1:30 PM","Room 1525","LB397","Nordquist","Adopt the State Scholarship Award Program Act and the Scholarship Assistance Program Act and repeal the Nebraska Scholarship Act","","6730"
"General Affairs","Monday March 02, 2009","1:30 PM","Room 1510","LB286","","Change definite profit amounts relating to bingo and pickle cards and change distribution of lottery funds","","6338"
"General Affairs","Monday March 02, 2009","1:30 PM","Room 1510","LB287","","Change provisions relating to the definite profit of pickle cards","","6164"
"General Affairs","Monday March 02, 2009","1:30 PM","Room 1510","LB415","Christensen","Prohibit tobacco sales from self-service displays","","6638"
"Transportation and Telecommunications","Monday March 02, 2009","1:30 PM","Room 1113","LB60","Adams","Redefine abandoned vehicle","","6503"
"Transportation and Telecommunications","Monday March 02, 2009","1:30 PM","Room 1113","LB111","Fischer","Change provisions relating to fines for speeding in a construction zone","","6530"
"Transportation and Telecommunications","Monday March 02, 2009","1:30 PM","Room 1113","LB278","Mello","Permit municipalities to allow pedestrians to solicit in roadways","","6821"
"Transportation and Telecommunications","Monday March 02, 2009","1:30 PM","Room 1113","LB560","Lathrop","Change provisions relating to towing motor vehicles","","6708"
