"Document","Primary Introducer","Description","Document ID"
"LB501","Sullivan","Change provisions relating to submission of ballot issues, candidate filing form requirements, and elections by mail","6881"
"LB502","Langemeier","Change the Petroleum Release Remedial Action Act","6953"
"LB503","Langemeier","Adopt the Nebraska Shooting Range Protection Act","7018"
"LB504","Langemeier","Authorize permits and provide penalties relating to discharge of dredged or fill material into the waters of the state","6942"
"LB505","Pirsch","Create the Economic Development Committee of the Legislature","7030"
"LB506","Pirsch","Change penalties related to the duty to stop at a motor vehicle accident","7025"
"LB507","Pirsch","Provide for payment of prenatal services in certain situations and change domestic assault and child abuse provisions","6967"
"LB508","Pirsch","Prohibit certain gang-related initiations","6841"
"LB509","Pirsch","Redefine election period for the Campaign Finance Limitation Act","7065"
"LB510","Pirsch","Provide funding for compensation of victims of crime and for rehabilitation of certain offenders","6339"
"LB511","Wallman","Redefine intermediate care facility for purposes of certificate of need","6965"
"LB512","Lautenbaugh","Change airport zoning provisions relating to the regulation of airport hazards","6460"
"LB513","Lautenbaugh","Eliminate subrogation and contribution rights against a political subdivision or the state for property damage related to vehicular pursuit","6256"
"LB514","Lautenbaugh","Change workers' compensation disability compensation provisions","6955"
"LB515","Flood","Change provisions relating to emergency medical responders","6659"
"LB516","Hansen","Require compensation for certain structures located on the Nebraska State Fairgrounds in Lancaster County","6808"
"LB517","Hansen","Change provisions relating to family reunification and termination of parental rights","7005"
"LB518","McGill","Change provisions relating to homicide and other criminal offenses and penalties","6931"
"LB519","McGill","Provide for rate increases for behavioral health care providers and create the Provider Reimbursement Rate Commission","6944"
"LB520","Hadley","Provide for an income tax credit for perpetual conservation easement donations","6998"
"LB521","Pankonin","Provide additional tax levy authority for learning communities","7001"
"LB522","Urban Affairs Committee","Change provisions relating to the use of funds by volunteer fire and rescue departments","7059"
"LB523","Urban Affairs Committee","Change provisions regarding funds collected by volunteer fire and rescue departments","7060"
"LB524","Friend","Increase fines for handicapped parking infractions","7061"
"LB525","Friend","Change tax levy and economic development programs of cities and villages","7062"
"LB526","Friend","Provide requirements for land annexation by certain cities and villages","7064"
"LB527","Fulton","Require installation of automatic vehicle location system devices in state-owned vehicles","7083"
"LB528","Fulton","Authorize electronic transmissions as a means of notice, delivery, and appointment under the Business Corporation Act","7058"
"LB529","Pahls","Transfer ownership of certain computer equipment from the Secretary of State to county clerks ","6982"
"LB530","Sullivan","Change enrollment provisions relating to early childhood education","6929"
"LB531","Sullivan","Redefine a term under the Nebraska Advantage Microenterprise Tax Credit Act","6920"
"LB532","Price","Provide for the adoption of ordinances by counties","7011"
"LB533","Price","Change expense reimbursement provisions for state employees, state officers, and others","6255"
"LB534","Price","Change provisions relating to learning community diversity plans","6897"
"LB535","Stuthman","Change membership of the Nebraska Natural Resources Commission and provisions relating to natural resources districts","7006"
"LB536","Stuthman","Authorize creation of transportation development districts and imposition of a local sales tax","6282"
"LB537","Giese","Change provisions relating to the hours of duty of firefighters","6815"
"LB538","Giese","Exempt government employee retirement benefits from income tax","7067"
"LB539","Coash","Authorize a refund of sales tax on certain residential building products","6549"
"LB540","Gay","Change membership of the Children's Behavioral Health Task Force","7086"
"LB541","Campbell","Exempt certain adult dental services from medicaid limitations","6949"
"LB542","Campbell","Provide for rules and regulations regarding dental assistants","6847"
"LB543","Campbell","Provide an exemption from motor vehicle industry licensing requirements","6972"
"LB544","Giese","Require the Secretary of State to publish guidelines for election workers","6994"
"LB545","Adams","Adopt, change, and eliminate provisions relating to school funding and state aid to schools","6477"
"LB546","Adams","Change school organization provisions","6502"
"LB547","Adams","Rename and change provisions relating to the Attracting Excellence to Teaching Program Act","6670"
"LB548","Adams","Change dates for certification of state aid to schools","7054"
"LB549","Adams","Change provisions relating to schools","6637"
"LB550","Avery","Change provisions relating to Military Department personnel and provide peace officer powers to National Guard members","6420"
"LB551","White","Extend the limiting age on sickness and accident insurance policies","6986"
"LB552","White","Adopt the Nebraska Construction Prompt Pay Act","6901"
"LB553","White","Change certain property tax valuation protest procedures","6701"
"LB554","White","Prohibit certain employers from requiring use of paid leave under certain circumstances","6414"
"LB555","White","Change provisions relating to a research tax credit ","6869"
"LB556","White","Change workers' compensation third-party claims provisions","6824"
"LB557","Nantkes","Provide for a fair share representation contribution from employees who are not members of the labor union","7015"
"LB558","Nantkes","Require use of funds from the temporary school fund for enhancing salaries of certificated teachers","7013"
"LB559","Gloor","Change the Convention Center Facility Financing Assistance Act","6935"
"LB560","Lathrop","Change provisions relating to towing motor vehicles","6708"
"LB561","Lathrop","Change public power district eminent domain powers, special generation applications for electric generation facilities, and community-based energy development project provisions","6941"
"LB562","Lathrop","Provide for the continued service of metropolitan utilities district board members after annexation","6886"
"LB563","Lathrop","Adopt the Employee Classification Act and provide funding for enforcement","6200"
"LB564","Lathrop","Require licensure of contractors under the Contractor Registration Act","6950"
"LB565","Louden","Adopt the Woody Biomass Energy Act","6541"
"LB566","Dubas","Provide tax incentives for windmill manufacturing","6908"
"LB567","Dubas","Change provisions relating to the State Energy Office and the Director of the State Energy Office","6415"
"LB568","Dubas","Provide requirements for wind agreements","6404"
"LB569","Dubas","Appropriate funds for a grant program for school wind projects","6556"
"LB570","Nordquist","Exempt museum memberships from sales and use taxes","6441"
"LB571","Pahls","Adopt the Guaranteed Asset Protection Waiver Act","6933"
"LB572","Heidemann","Change Nebraska Tobacco Settlement Trust Fund provisions","7016"
"LB573","Nordquist","Change Conveyance Advisory Committee membership","6566"
"LB574","Rogert","Change reporting requirements under the Nebraska Political Accountability and Disclosure Act","6486"
"LB575","Rogert","Change initiative and referendum petition provisions","6974"
"LB576","Rogert","Provide for licenses for sales of liquor and for consumption of liquor in state parks","7004"
"LB577","Rogert","Change provisions relating to improvement project areas of natural resources districts","6969"
"LB578","Fulton","State intent relating to the state aid distribution to schools","7053"
"LB579","Cornett","Adopt the Professional Employer Organization Registration Act","7049"
"LB580","Cornett","Change the standard of review by the Tax Equalization and Review Commission","7012"
"LB581","Carlson","Change disposition of funds from Pesticide Act fees and weed book sales","6560"
"LB582","Dierks","Create the Nebraska Invasive Species Council","6863"
"LB583","Dierks","Change sales, property, and income tax provisions and education funding","7070"
"LB584","Dierks","Adopt the Agricultural Commodities Protection Act","7068"
"LB585","Dierks","Adopt the Bovine Trichomoniasis Control Act","7069"
"LB586","Dierks","Exempt veterinarians from the Veterinary Drug Distributor Licensing Act","7035"
"LB587","Dierks","Exempt animal grooming from sales tax as prescribed","6940"
"LB588","Dierks","Adopt the Dog and Cat Purchase Protection Act","6938"
"LB589","Dierks","Designate both parents as joint custodians in a child custody determination unless there is proof otherwise","7072"
"LB590","Dierks","Change the Disabled Persons and Family Support Act to provide financial compensation and special food and medical needs provided by families","7036"
"LB591","Dierks","Change approval provisions relating to electric generation facilities","7033"
"LB592","Dierks","Redefine a term under the Rural Health Systems and Professional Incentive Act","6979"
"LB593","Dierks","Restrict entity ownership of agricultural land and farm and ranch operations","7032"
"LB594","Dierks","Change provisions relating to voluntary and informed consent for abortions","6605"
"LB595","Karpisek","Change coroner's examination provisions in motor vehicle accident cases","6907"
"LB596","Ashford","Change a legal services fee","6714"
"LB597","Ashford","Change provisions relating to collaborative focus schools and programs and magnet schools","6996"
"LB598","Ashford","Change the Nebraska Crime Victim's Reparations Act and authorize a Community Trust to assist with tragedies of violence or natural disaster","6347"
"LB599","Howard","Require health care facilities to provide itemized billing statements upon patient's request","6918"
"LB600","Karpisek","Authorize pool halls under the Nebraska Liquor Control Act and provide duties for owners of pool halls","7091"
"LB601","Nordquist","Provide for a medicaid waiver for community-based behavioral health services","7040"
"LB602","Dierks","Provide for expense reimbursement for first purchasers of certain commodities","6658"
"LB603","Health and Human Services Committee","Change medical assistance and behavioral health provisions","6436"
"LB604","Howard","Change the Pharmacy Practice Act to change provisions relating to medical gas distribution","7041"
"LB605","Howard","Change liquor license provisions","6084"
"LB606","Karpisek","Redefine terms and change a grant qualification provision in the Microenterprise Development Act","7044"
"LB607","Gay","Adopt the Higher Education Academic Scholarship Program Act ","6166"
"LB608","Mello","Appropriate funds to the Supreme Court for a salary increase for county court employees","6948"
"LB609","Mello","Provide for child-care contracts as prescribed and provide duties for the Department of Health and Human Services","6984"
"LB610","Mello","Change medicaid limitation provisions relating to services for persons with disabilities","6958"
"LB611","Karpisek","Amend the Nebraska Clean Indoor Air Act to provide cities, villages, and counties the authority to  regulate smoking","6905"
"LB612","Avery","Prohibit school districts from making contributions or reimbursements relating to retirement benefits","6943"
"LB613","Dierks","Eliminate a restriction on base-year employees for certain tax incentive laws","7034"
"LB614","Howard","Provide for licensure of macro social workers","6961"
"LB615","Cornett","Adopt the Family Entertainment and Sports Attraction Act and rename the Municipal Infrastructure Redevelopment Fund Act and authorize a county sales tax","7055"
"LB616","Cornett","Rename and change provisions of the Municipal Infrastructure Redevelopment Fund Act and change cigarette tax distribution provisions","7047"
"LB617","Cornett","Change provisions relating to county community buildings, authorize a community building district, and authorize a sales and use tax","7042"
"LB618","Cornett","Adopt the Family Entertainment and Sports Attraction Act, authorize use of sales and use taxes, and authorize a county sales tax","7043"
"LB619","Howard","Change mental health board membership provisions","6853"
"LB620","Wightman","Change provisions relating to the Office of Legislative Audit and Research","6675"
"LB621","Wightman","Provide an exemption from licensure as a massage therapist","6063"
"LB622","Nordquist","Provide time limits and penalties for late workers' compensation medical payments","6875"
"LB623","Haar","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","6239"
"LB624","Haar","Provide for energy efficiency loans for public buildings","6978"
"LB625","Pirsch","Prohibit intentional exposure to another of a life-threatening communicable disease","7031"
"LB626","Karpisek","Change prohibited activities for public officials and public employees use of public resources","6868"
"LB627","Business and Labor Committee","Require inspection of domestic potable hot water heaters under the Boiler Inspection Act","6145"
"LB628","Business and Labor Committee","Provide for payment of claims against the state","6699"
"LB629","Business and Labor Committee","Disapprove claims against the state","6697"
"LB630","Business and Labor Committee","Change workers' compensation provisions relating to certain notices, fees, payments, settlements, and procedures and informal dispute resolution","6903"
"LB631","Business and Labor Committee","Change Employment Security Law provisions","6138"
"LB632","Mello","Adopt the Nebraska Green Building Advantage Act and authorize a sales tax refund","7045"
"LB633","Mello","Create the Neighborhood Development Act","7007"
"LB634","Mello","Redefine household income for homestead exemption purposes","6970"
"LB635","Mello","Change reporting requirements for political party committees under the Nebraska Political Accountability and Disclosure Act","6991"
"LB636","Mello","Appropriate funds to the Department of Economic Development","6928"
"LB637","Mello","Require disclosure of information by certain group health carriers","6353"
"LB638","Lautenbaugh","Repeal the Campaign Finance Limitation Act and change reporting requirements under the Nebraska Political Accountability and Disclosure Act","6963"
"LB639","Karpisek","Change provisions relating to telephone conferencing for public meetings","6816"
"LB640","Schilz","Provide a local option on refundability of sales tax under tax incentive laws","7028"
"LB641","Schilz","Create a production incentive for renewable diesel fuel","7057"
"LB642","Schilz","Provide for Nebraska agriculture license plates","6966"
"LB643","Schilz","Change and provide notice requirements of road construction near electric lines","7023"
"LB644","Mello","Adopt the Electronics Recycling Act","6987"
"LB645","Mello","Change provisions relating to public contracts for services","6995"
"LB646","Christensen","Adopt the Livestock Growth Act","6569"
"LB647","Christensen","Provide requirements for notice to property owners of city and village annexation proceedings","7063"
"LB648","Christensen","State intent relating to funding for a highway-related study","7050"
"LB649","Christensen","Change provisions for special permits for overweight vehicles","7048"
"LB650","Christensen","Authorize the operation of minitrucks and utility-type vehicles as prescribed","6976"
"LB651","Christensen","Adopt the Water Resources Revolving Loan Fund Act","6410"
"LB652","Christensen","Change the Enhanced Wireless 911 Services Act","6973"
"LB653","Harms","Create the Legislature's Planning Committee","7019"
"LB654","Harms","Provide for borrowing by a school district for special building fund projects","6054"
"LB655","Harms","Require community college compliance with association membership provisions","7096"
"LB656","Harms","Adopt the Health Care Accessibility and Affordability Act","6595"
"LB657","Harms","Change the Microenterprise Development Act","6911"
"LB658","Friend","Provide for infrastructure system replacement cost recovery by certain natural gas public utilities","7089"
"LB659","Fulton","Provide for data collection relating to persons released from incarceration","6975"
"LB660","Fulton","Change provisions relating to the Legislative Performance Audit Section and the Auditor of Public Accounts","7066"
"LB661","Gay","Change preferred drug list provisions under the Medicaid Prescription Drug Act","6896"
"LB662","Janssen","Change provisions relating to nomination for certain offices","6772"
"LB663","Janssen","Adopt the Net Metering Act","6930"
"LB664","Janssen","Change provisions relating to sale and consumption of alcoholic liquor on public property","7052"
"LB665","Janssen","Adopt the Teacher Shortage Loan Repayment Act","6466"
"LB666","Langemeier","Change provisions relating to the Niobrara Council","6525"
"LB667","Sullivan","Change provisions relating to division fences","7014"
"LB668","Gay","Create offenses of assault on an emergency services provider or a health care provider in the first, second, and third degrees","6399"
"LB669","Coash","Change the number of district, county, and separate juvenile court judges","6571"
"LB670","Pirsch","Change funding for the Property Tax Credit Act","7090"
"LB671","Pirsch","Provide powers and duties for and change membership of the Nebraska County Attorney Standards Advisory Council relating to death investigations, require training for coroners and deputy coroners, and provide duties for the Nebraska Commission on Law Enforcement and Criminal Justice","7073"
"LB672","Pirsch","Change provisions and penalties for certain firearms crimes","6694"
"LB673","Price","State intent for appropriations to the community colleges","6707"
"LB674","Nantkes","Authorize establishment of an internal auditing system by the University of Nebraska","6427"
"LB675","Fulton","Provide for additional voluntary and informed consents from a woman prior to abortion","6867"
"LB676","Fulton","Provide for additional voluntary and informed consents from a woman prior to abortion","7037"
"LB677","Haar","Change the Commercial Dog and Cat Operator Inspection Act","6957"
"LB678","Haar","Change provisions relating to minutes of public meetings","6713"
"LB679","Legislative Performance Audit Committee","Require certain disclosures from potential members of the State Foster Care Review Board","6887"
"LR10","Price","Urge members of the Nebraska Congressional delegation to support worker freedom by opposing the Employee Free Choice Act","6900"
