"Document","Description","Journal Page","Document ID"
"LB937A","Advanced to Enrollment and Review Initial","799", "10859"
"LB571","Enrollment and Review ER8083 adopted","800", "6933"
"LB571","Lathrop AM1534 adopted","800", "6933"
"LB571","Advanced to Enrollment and Review for Engrossment","800", "6933"
"LB888A","Advanced to Enrollment and Review for Engrossment","800", "10742"
"LR295CA","Returned to Select File for specific amendment","800", "9987"
"LB1014","Adams AM2058 adopted","801", "9295"
"LR295CA","McGill AM2114 adopted","801", "9987"
"LR295CA","Advanced to Enrollment and Review for Reengrossment","801", "9987"
"LB801","Placed on General File with AM1972","802", "9654"
"LB801","Judiciary AM1972 filed","802", "9654"
"LB1014","Education AM1979 adopted","802", "9295"
"LB1094","Placed on General File with AM1953","803", "9920"
"LB1094","Judiciary AM1953 filed","803", "9920"
"LB1105","Placed on General File with AM2147","803", "10196"
"LB1105","Judiciary AM2147 filed","803", "10196"
"LR368","Date of introduction","804", "10936"
"LR368","Laid over","804", "10936"
"LB817","Pirsch name added","805", "9745"
"LR369","Date of introduction","805", "10803"
"LR369","Laid over","805", "10803"
"LB948","Government, Military and Veterans Affairs AM1921 pending","806", "10060"
"LB1081","Revenue AM1930 adopted","806", "10085"
"LB1081","Cornett AM2026 adopted","806", "10085"
"LB1081","Advanced to Enrollment and Review Initial","806", "10085"
"LB709","Placed on General File with AM1824","807", "9290"
"LB709","Business and Labor AM1824 filed","807", "9290"
"LB925","Placed on General File with AM2106","807", "9936"
"LB925","Business and Labor AM2106 filed","807", "9936"
"LB961","Placed on General File with AM2118","808", "9980"
"LB961","Business and Labor AM2118 filed","808", "9980"
"LB888A","Placed on Final Reading","810", "10742"
"LB937A","Placed on Select File","810", "10859"
"LB948","Government, Military and Veterans Affairs AM1921 adopted","810", "10060"
"LB948","McCoy AM2131 filed","810", "10060"
"LB948","McCoy AM2131 lost","810", "10060"
"LR284CA","Placed on Select File","810", "9611"
"LR295CA","Placed on Final Reading Second with ST9081","810", "9987"
"LB507","Placed on General File with AM2107","811", "6967"
"LB507","Judiciary AM2107 filed","811", "6967"
"LB939","Placed on General File","811", "9322"
"LB1057","Carlson AM2092 filed","812", "9965"
"LB919","Schilz AM2128 filed","814", "9943"
"LB1077","Wallman name added","816", "10162"
"LB1106A","Nordquist AM2158 filed","816", "10879"
