"Document","Description","Journal Page","Document ID"
"LR39","Adopted","0", "1619"
"LB12","Correctly Engrossed","889", "557"
"LB12A","Correctly Engrossed","889", "1376"
"LB192","Correctly Engrossed","889", "187"
"LB192"," ST9019 Change","889", "187"
"LB286","Correctly Engrossed","889", "51"
"LB568","Correctly Engrossed","889", "854"
"LB568"," ST9017 Change","890", "854"
"LR39","Reported For Further Consideration","890", "1619"
"LB368","Placed on General File","891", "389"
"LB170","Indefinitely postponed","892", "523"
"LB575","Placed on General File","892", "764"
"LB604","Indefinitely postponed","892", "746"
"LB687","Indefinitely postponed","892", "984"
"LB688","Indefinitely postponed","892", "1037"
"LB292","Placed on Select File","893", "735"
"LB292A","Advanced to E and R Initial","893", "1976"
"LB304","Placed on Select File","894", "337"
"LB389","Placed on Select File","894", "989"
"LB636","Placed on Select File","895", "730"
"LB677","Placed on Select File","895", "975"
"LB476","Flood MO00022 Withdrawn","896", "630"
