"Document","Description","Journal Page","Document ID"
"LB106","Blood name added","511", "37148"
"LB205","Murman name withdrawn","512", "36848"
"LB242","Lindstrom priority bill","493", "37498"
"LB267","Government, Military and Veterans Affairs AM1245 pending","501", "37503"
"LB267","La Grone MO143 Bracket until April 23, 2020 filed","501", "37503"
"LB267","La Grone MO143 withdrawn","501", "37503"
"LB267","La Grone AM2265 filed","502", "37503"
"LB267","La Grone AM2265 pending","502", "37503"
"LB387","Placed on Select File with ER163","511", "37233"
"LB387","Enrollment and Review ER163 filed","511", "37233"
"LB518","Chambers AM2243 filed","500", "37326"
"LB607","Blood name added","512", "37512"
"LB752","Blood AM2102 filed","497", "40665"
"LB762","Notice of hearing for February 13, 2020","504", "41006"
"LB770","Kolterman name added","512", "40997"
"LB778","Notice of hearing for February 18, 2020","505", "40845"
"LB780","Notice of hearing for February 13, 2020","504", "40975"
"LB803","Blood name added","512", "40852"
"LB825","Blood name added","512", "40873"
"LB850","Blood name added","512", "41043"
"LB901","Notice of hearing for February 18, 2020","505", "41268"
"LB911","Blood name added","512", "40884"
"LB918","Notice of hearing for February 13, 2020","505", "41313"
"LB945","Blood name added","512", "41148"
"LB972","Blood name added","512", "41045"
"LB1018","Notice of hearing for February 18, 2020","505", "41126"
"LB1019","Notice of hearing for February 18, 2020","505", "41129"
"LB1068","Notice of hearing for February 13, 2020","505", "40893"
"LB1084","Kolterman AM2211 filed","506", "41558"
"LB1086","Notice of hearing for February 12, 2020","505", "41039"
"LB1102","Notice of hearing for February 18, 2020","505", "41304"
"LB1110","Notice of hearing for February 12, 2020","505", "41525"
"LB1111","Notice of hearing for February 10, 2020","501", "41184"
"LB1119","Notice of hearing for February 12, 2020","505", "41590"
"LB1120","Notice of hearing for February 12, 2020","505", "41591"
"LB1151","Notice of hearing for February 10, 2020","501", "41479"
"LB1153","Notice of hearing for February 10, 2020","501", "41196"
"LB1154","Notice of hearing for February 13, 2020","504", "41425"
"LB1157","Notice of hearing for February 12, 2020","505", "41560"
"LB1187","Notice of hearing for February 13, 2020","505", "40780"
"LB1189","Blood name added","512", "41492"
"LB1193","Notice of hearing for February 12, 2020","505", "41375"
"LB1207","Notice of hearing for February 12, 2020","505", "41379"
"LB1217","Notice of hearing for February 10, 2020","501", "41518"
"LB1218","Notice of hearing for February 13, 2020","505", "41391"
"LR284CA","Brewer name withdrawn","512", "40967"
"LR301","Adopted","493", "41405"
"LR301","President/Speaker signed","493", "41405"
"LR302","Adopted","493", "41503"
"LR302","President/Speaker signed","493", "41503"
"LR303","Adopted","493", "41393"
"LR303","President/Speaker signed","493", "41393"
"LR304","Adopted","493", "41491"
"LR304","President/Speaker signed","493", "41491"
