"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 07, 2023","1:30 PM","Room 1524","Agency 72","","Economic Development, Department of","",""
"Appropriations","Tuesday March 07, 2023","1:30 PM","Room 1524","LB349","Wayne","Change award limitations and appropriations intent language under the Business Innovation Act","","50028"
"Appropriations","Tuesday March 07, 2023","1:30 PM","Room 1524","LB444","Linehan","Provide for a one-time grant for a health sciences education center, infrastructure costs, and a community athletics complex","","50522"
"Appropriations","Tuesday March 07, 2023","1:30 PM","Room 1524","LB682","Vargas","Appropriate funds to the Department of Economic Development","","50803"
"Appropriations","Tuesday March 07, 2023","1:30 PM","Room 1524","LB784","McKinney","Appropriate funds to the Department of Economic Development","","50691"
"Appropriations","Tuesday March 07, 2023","1:30 PM","Room 1524","LB798","Vargas","Appropriate funds to the Department of Economic Development","","50745"
"Banking, Commerce and Insurance","Tuesday March 07, 2023","1:30 PM","Room 1507","LB640","Kauth","Require an off-campus location of a hospital to obtain and use a separate National Provider Identifier in billing for health care services","","50387"
"Banking, Commerce and Insurance","Tuesday March 07, 2023","1:30 PM","Room 1507","LB483","Raybould","Redefine qualifying mutual financial institution for purposes of regulation of public funds deposit security","","50167"
"Education","Tuesday March 07, 2023","1:30 PM","Room 1525","LB632","McKinney","Prohibit the suspension of students in prekindergarten through second grade in a school in a city of the metropolitan class","","50724"
"Education","Tuesday March 07, 2023","1:30 PM","Room 1525","LB340","McKinney","Change provisions related to expelled students under the Student Discipline Act","","50070"
"Education","Tuesday March 07, 2023","1:30 PM","Room 1525","LB690","Linehan","Change provisions relating to powers and duties of the State Department of Education, State Board of Education, and Commissioner of Education","","50663"
"Education","Tuesday March 07, 2023","1:30 PM","Room 1525","LR24CA","Albrecht","Constitutional amendment to eliminate the State Board of Education and provide for the Governor to appoint the Commissioner of Education","","50236"
"Education","Tuesday March 07, 2023","1:30 PM","Room 1525","LR28CA","Linehan","Constitutional amendment to change the membership of the State Board of Education","","50664"
"Education","Tuesday March 07, 2023","1:30 PM","Room 1525","LR29CA","Linehan","Constitutional amendment to provide term limits for the members of the State Board of Education","","50665"
"Transportation and Telecommunications","Tuesday March 07, 2023","1:30 PM","Room 1113","LB226","Brandt","Change provisions relating to construction manager-general contractor contracts and public-private partnerships under the Transportation Innovation Act","","49847"
"Transportation and Telecommunications","Tuesday March 07, 2023","1:30 PM","Room 1113","LB166","Bostelman","Change provisions relating to design-build, construction manager-general contractor, and public-private-partnership proposals under the Transportation Innovation Act","","50043"
"Transportation and Telecommunications","Tuesday March 07, 2023","1:30 PM","Room 1113","LB564","Dorn","Change provisions of the Economic Opportunity Program of the Department of Transportation","","50707"
"Transportation and Telecommunications","Tuesday March 07, 2023","1:30 PM","Room 1113","LB600","Lippincott","Adopt the Municipality Infrastructure Aid Act and transfer funds from the Cash Reserve Fund","","50700"
"Transportation and Telecommunications","Tuesday March 07, 2023","1:30 PM","Room 1113","LB449","Brandt","Provide an additional use for the County Bridge Match Program","","50040"
"Urban Affairs","Tuesday March 07, 2023","1:30 PM","Room 1510","LB532","McKinney","Change provisions of the Community Development Law","","49683"
"Urban Affairs","Tuesday March 07, 2023","1:30 PM","Room 1510","LB531","McKinney","Create and change grant and economic and community development programs, change municipal governance and regulation provisions and state building code provisions, authorize transfer of investment interest on certain funds and Cash Reserve Fund transfers, and authorize development of the Mayhew Cabin historical site and a Chief Standing Bear museum and visitor center","","50390"
"Urban Affairs","Tuesday March 07, 2023","1:30 PM","Room 1510","LB424","DeBoer","Create the Department of Housing and Urban Development","","49691"
