"Document","Description","Journal Page","Document ID"
"LR16","Added Introducer 'Stuthman, 22'","0", "1114"
"LR16","Date of introduction","0", "1114"
"LR17","Added Introducer 'Stuthman, 22'","0", "1113"
"LR17","Date of introduction","0", "1113"
"LR18","Added Introducer 'Stuthman, 22'","0", "1112"
"LR18","Date of introduction","0", "1112"
"LB70","Notice of hearing (1/29) ","327", "172"
"LB163","Notice of hearing (1/29) ","327", "718"
"LB288","Notice of hearing (1/29) ","327", "206"
"LB297","Notice of hearing (1/30) ","327", "294"
"LB307","Notice of hearing (1/29) ","327", "497"
"LB330","Notice of hearing (1/30) ","327", "625"
"LB560","Notice of hearing (1/30) ","327", "627"
"LB660","Notice of hearing (1/30) ","327", "626"
"LB661","Notice of hearing (1/30) ","327", "628"
"LB17","Placed on General File","328", "266"
"LB44","Placed on General File","328", "251"
"LB590","Notice of hearing (1/29) ","328", "701"
"LB600","Notice of hearing (1/29) ","328", "124"
"LB601","Notice of hearing (1/29) ","328", "1022"
"LB602","Notice of hearing (1/29) ","328", "917"
"LB603","Notice of hearing (1/29) ","328", "932"
"LB21","Advanced to E and R Initial","329", "195"
"LB24","Com AM4 Adopted","329", "276"
"LB24","Advanced to E and R Initial","329", "276"
"LB25","Com AM23 Adopted","329", "47"
"LB25","Erdman AM29 Adopted","329", "47"
"LB25","Advanced to E and R Initial","329", "47"
"LB26","Advanced to E and R Initial","329", "208"
"LB79","Advanced to E and R Initial","329", "84"
"LB11","Advanced to E and R Initial","330", "636"
"LB28","Advanced to E and R Initial","330", "502"
"LB57","Notice of hearing (1/29) ","330", "18"
"LB161","Advanced to E and R Initial","330", "93"
"LB210","Notice of hearing (1/29) ","330", "95"
"LB441","Notice of hearing (1/29) ","330", "406"
"LB472","Notice of hearing (1/29) ","330", "835"
"LB543","Notice of hearing (1/29) ","330", "398"
"LB549","Notice of hearing (1/29) ","330", "85"
"LB645","Notice of hearing (1/29) ","330", "861"
"LB6","Added Introducer 'Fischer, 43'","332", "390"
"LB176","Added Introducer 'Fischer, 43'","332", "329"
"LB284","Added Introducer 'Heidemann, 1'","332", "491"
"LB352","Added Introducer 'Pedersen, 39'","332", "711"
"LB425","Added Introducer 'Nantkes, 46'","332", "899"
"LB482","Added Introducer 'Pahls, 31'","332", "1015"
"LB549","Added Introducer 'Heidemann, 1'","332", "85"
"LB621","Added Introducer 'Ashford, 20'","332", "816"
"LB700","Added Introducer 'Fischer, 43'","332", "973"
