"Document","Description","Journal Page","Document ID"
"LB320","Advanced to Enrollment and Review Initial","765", "44060"
"LB507","Advanced to Enrollment and Review Initial","766", "44424"
"LR5","Blood name added","768", "44028"
"LB507","Cavanaugh, J. AM323 withdrawn","766", "44424"
"LB507","Cavanaugh, J. AM567 adopted","766", "44424"
"LB320","Cavanaugh, J. AM676 adopted","765", "44060"
"LB630A","Date of introduction","766", "45329"
"LR79","Date of introduction","767", "45343"
"LR78","Date of introduction","767", "45344"
"LB14","Dispensing of reading at large approved","751", "43430"
"LB66","Dispensing of reading at large approved","752", "43973"
"LB113","Dispensing of reading at large approved","755", "43917"
"LB148","Dispensing of reading at large approved","757", "44068"
"LB163","Dispensing of reading at large approved","758", "43552"
"LB509","Dispensing of reading at large approved","764", "43997"
"LB507","Hughes AM365 adopted","766", "44424"
"LB320","Judiciary AM450 adopted","765", "44060"
"LR79","Laid over","767", "45343"
"LR78","Laid over","767", "45344"
"LB507","Natural Resources AM256 adopted","766", "44424"
"LB306","Pansing Brooks name added","768", "43848"
"LB177","Passed on Final Reading 46-0-3","759", "43906"
"LB369","Passed on Final Reading 46-0-3","762", "43733"
"LB368","Passed on Final Reading 46-0-3","762", "43583"
"LB389","Passed on Final Reading 46-0-3","763", "43747"
"LB14","Passed on Final Reading 47-0-2","751", "43430"
"LB35","Passed on Final Reading 47-0-2","752", "43473"
"LB93","Passed on Final Reading 47-0-2","753", "43673"
"LB94","Passed on Final Reading 47-0-2","754", "43976"
"LB163","Passed on Final Reading 47-0-2","758", "43552"
"LB297","Passed on Final Reading 47-0-2","760", "43827"
"LB337","Passed on Final Reading 47-0-2","761", "43562"
"LB509","Passed on Final Reading 47-0-2","764", "43997"
"LB66","Passed on Final Reading with Emergency Clause 47-0-2","752", "43973"
"LB113","Passed on Final Reading with Emergency Clause 47-0-2","755", "43917"
"LB113A","Passed on Final Reading with Emergency Clause 47-0-2","756", "44758"
"LB148","Passed on Final Reading with Emergency Clause 47-0-2","757", "44068"
"LB291","Placed on General File","748", "43884"
"LB214","Placed on General File","748", "43523"
"LB521","Placed on General File","748", "44377"
"LB630A","Placed on General File","766", "45329"
"LB466","Placed on General File with AM157","750", "44287"
"LB292","Placed on General File with AM601","749", "43889"
"LB644","Placed on General File with AM755","750", "44190"
"LB364","Placed on General File with AM762","766", "44311"
"LB181","Placed on General File with AM763","748", "43865"
"LB14","Presented to Governor on  March 25, 2021","768", "43430"
"LB113","Presented to Governor on  March 25, 2021","768", "43917"
"LB35","Presented to Governor on  March 25, 2021","768", "43473"
"LB66","Presented to Governor on  March 25, 2021","768", "43973"
"LB93","Presented to Governor on  March 25, 2021","768", "43673"
"LB113A","Presented to Governor on  March 25, 2021","768", "44758"
"LB148","Presented to Governor on  March 25, 2021","768", "44068"
"LB163","Presented to Governor on  March 25, 2021","768", "43552"
"LB177","Presented to Governor on  March 25, 2021","768", "43906"
"LB297","Presented to Governor on  March 25, 2021","768", "43827"
"LB337","Presented to Governor on  March 25, 2021","768", "43562"
"LB368","Presented to Governor on  March 25, 2021","768", "43583"
"LB369","Presented to Governor on  March 25, 2021","768", "43733"
"LB389","Presented to Governor on  March 25, 2021","768", "43747"
"LB509","Presented to Governor on  March 25, 2021","768", "43997"
"LB94","Presented to Governor on  March 25, 2021","768", "43976"
"LB177","President/Speaker signed","765", "43906"
"LB35","President/Speaker signed","765", "43473"
"LB66","President/Speaker signed","765", "43973"
"LB93","President/Speaker signed","765", "43673"
"LB94","President/Speaker signed","765", "43976"
"LB113","President/Speaker signed","765", "43917"
"LB113A","President/Speaker signed","765", "44758"
"LB148","President/Speaker signed","765", "44068"
"LB163","President/Speaker signed","765", "43552"
"LB297","President/Speaker signed","765", "43827"
"LB337","President/Speaker signed","765", "43562"
"LB368","President/Speaker signed","765", "43583"
"LB369","President/Speaker signed","765", "43733"
"LB389","President/Speaker signed","765", "43747"
"LB509","President/Speaker signed","765", "43997"
"LB14","President/Speaker signed","765", "43430"
"LB466","Revenue AM157 filed","750", "44287"
"LB292","Revenue AM601 filed","749", "43889"
"LB644","Revenue AM755 filed","750", "44190"
"LB364","Revenue AM762 filed","766", "44311"
"LB181","Revenue AM763 filed","748", "43865"
"LB528","Walz AM770 filed","768", "44276"
"LB22","Wayne AM715 filed","750", "43724"
"LB22","Wayne AM716 filed","750", "43724"
