"Document","Description","Journal Page","Document ID"
"LB666","Placed on General File with AM906","905", "44121"
"LB666","Business and Labor AM906 filed","905", "44121"
"LB665","Indefinitely postponed","907", "44122"
"LB81","Placed on Select File with ER48","908", "43486"
"LB81","Enrollment and Review ER48 filed","908", "43486"
"LB322A","Advanced to Enrollment and Review Initial","908", "45177"
"LB579","Moser AM862 filed","908", "44444"
"LB379","Appropriations AM392 adopted","909", "43767"
"LB379","Advanced to Enrollment and Review Initial","909", "43767"
"LB380","Appropriations AM393 pending","909", "43768"
"LB380","Cavanaugh, M. AM896 pending","909", "43768"
"LB381","Advanced to Enrollment and Review Initial","909", "43769"
"LB382","Appropriations AM394 adopted","909", "43770"
"LB382","Advanced to Enrollment and Review Initial","909", "43770"
"LB384","Appropriations AM396 adopted","909", "43772"
"LB384","Advanced to Enrollment and Review Initial","909", "43772"
"LB385","Appropriations AM705 adopted","909", "43773"
"LB385","Advanced to Enrollment and Review Initial","909", "43773"
"LB306","Flood name added","910", "43848"
"LB322A","Placed on Select File","910", "45177"
"LR85","McCollister name added","910", "45322"
"LR87","Date of introduction","910", "45587"
"LR87","Laid over","910", "45587"
"LB380","Cavanaugh, M. AM896 withdrawn","911", "43768"
"LB380","Flood AM891 filed","911", "43768"
"LB380","Flood AM891 adopted","911", "43768"
"LR85","Referred to Judiciary Committee","911", "45322"
"LB247","Pansing Brooks AM740 filed","912", "44016"
"LR88","Date of introduction","912", "45547"
"LR88","Laid over","912", "45547"
"LR89","Date of introduction","913", "45548"
"LR89","Laid over","913", "45548"
"LB380","Cavanaugh, M. MO19 Bracket until May 4, 2021 filed","914", "43768"
"LB380","Cavanaugh, M. MO19 failed","914", "43768"
"LB380","Cavanaugh, M. MO20 Reconsider the vote on MO19 filed","914", "43768"
"LB380","Cavanaugh, M. MO20 failed","915", "43768"
"LB380","Flood AM890 filed","915", "43768"
"LB380","Flood AM890 withdrawn","915", "43768"
"LB274","Placed on Final Reading with ST6","916", "43787"
"LB380","Appropriations AM393 adopted","916", "43768"
"LB380","Advanced to Enrollment and Review Initial","916", "43768"
"LB209","Placed on General File with AM880","917", "44017"
"LB209","Nebraska Retirement Systems AM880 filed","917", "44017"
"LB274A","Placed on Final Reading","917", "45099"
"LB383","Stinner AM911 filed","919", "43771"
"LB383","Wayne FA18 filed","919", "43771"
"LR25","Report","919", "44272"
"LR29","Report","919", "44458"
"LB247","Hansen, M. name added","920", "44016"
"LB306","Aguilar name added","920", "43848"
"LB307","Hansen, M. name added","920", "44223"
"LB322","Hansen, M. name added","920", "44216"
"LB388","Hansen, B. name added","920", "43697"
"LR85","Linehan name added","920", "45322"
