"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday January 27, 2023","12:00 PM","Room 1525","LB39","Blood","Require disability impact statements for certain legislation","","50242"
"Executive Board","Friday January 27, 2023","12:00 PM","Room 1525","LB54","McKinney","Require the office of Legislative Research to prepare racial impact statements for legislative bills","","50435"
"Government, Military and Veterans Affairs","Friday January 27, 2023","1:30 PM","Room 1507","LB51","DeKay","Change provisions relating to the use of the state's telecommunications system","","50277"
"Government, Military and Veterans Affairs","Friday January 27, 2023","1:30 PM","Room 1507","LB2","Sanders","Create the Commission on Asian American Affairs","","50373"
"Health and Human Services","Friday January 27, 2023","1:30 PM","Room 1510","Appointment","","Smith, Dannette R. - Department of Health and Human Services","",""
"Health and Human Services","Friday January 27, 2023","1:30 PM","Room 1510","Appointment","","Green, Anthony (Tony) R. - Department of Health and Human Services","",""
"Health and Human Services","Friday January 27, 2023","1:30 PM","Room 1510","Appointment","","Bagley, Kevin - Department of Health and Human Services","",""
"Health and Human Services","Friday January 27, 2023","1:30 PM","Room 1510","Appointment","","Menefee, Charity Merritt - Department of Health and Human Services","",""
"Judiciary","Friday January 27, 2023","1:30 PM","Room 1113","LB334","McDonnell","Adopt the Reentry Housing Network Act and provide a duty for the Department of Correctional Services and the Board of Parole","","49785"
"Judiciary","Friday January 27, 2023","1:30 PM","Room 1113","LB557","Vargas","Limit use of restrictive housing and solitary confinement","","49927"
"Judiciary","Friday January 27, 2023","1:30 PM","Room 1113","LB265","Brewer","Require protective vests and safety training for correctional officers and allow Department of Health and Human Services employees to use justified force in defense of self or others","","50552"
"Judiciary","Friday January 27, 2023","1:30 PM","Room 1113","LB82","DeBoer","Provide reporting duties for Department of Correctional Services, require development of strategic plan, and eliminate obsolete provisions relating to a working group","","50211"
"Judiciary","Friday January 27, 2023","1:30 PM","Room 1113","LB467","DeBoer","Require state correctional employees to complete mental health training","","50688"
"Revenue","Friday January 27, 2023","1:30 PM","Room 1524","LB29","Erdman","Change provisions relating to the assessment of real property that suffers significant property damage","","50111"
"Revenue","Friday January 27, 2023","1:30 PM","Room 1524","LB154","DeBoer","Change notice provisions relating to treasurer's tax deeds","","50382"
"Revenue","Friday January 27, 2023","1:30 PM","Room 1524","LB96","Slama","Provide a sales and use tax exemption for twine","","49668"
