"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB990","Bostar","Change provisions of the Pharmacy Benefit Manager Licensure and Regulation Act","","55006"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB1232","Wayne","Prohibit certain actions under the Pharmacy Benefit Manager Licensure and Regulation Act","","54911"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB833","Blood","Adopt the Prescription Drug Affordability Act","","54767"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB984","Hardin","Prohibit certain actions relating to distribution of drugs by 340B entities","","54881"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB1110","Jacobson","Require dental plan carriers to meet a minimum dental loss ratio and provide a report to the Department of Insurance as prescribed","","54801"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB1290","DeBoer","Provide requirements for special needs trusts as prescribed","","55514"
"Banking, Commerce and Insurance","Tuesday February 27, 2024","1:30 PM","Room 1507","LB954","Kauth","Adopt the Biometric Autonomy Liberty Law","","54619"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Nellhaus, Jeffrey - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Wittstruck, Courtney C. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Poole, Linda - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","Appointment","","Kircher, Patricia M. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB957","Dungan","Provide for early childhood aid under the Tax Equity and Educational Opportunities Support Act","","54971"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1150","Brandt","Change the Tax Equity and Educational Opportunities Support Act","","55408"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1065","Lippincott","Authorize a school district to hire a chaplain to perform the duties of a school counselor without a certificate issued by the Commissioner of Education","","55120"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1006","Walz","Change provisions relating to allocated income tax funds under the Tax Equity and Educational Opportunities Support Act","","54820"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1011","Walz","Change provisions relating to early childhood education under the Tax Equity and Educational Opportunities Support Act","","54710"
"Education","Tuesday February 27, 2024","1:30 PM","Room 1525","LB1013","Walz","Create the Family Engagement Grant Program for certain schools","","55301"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1340","Kauth","Change provisions relating to enforcement of offenses related to interactive or handheld wireless communication devices, speed limit violations, removal of vehicles from highways, and motor vehicle homicide","","55616"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1186","Sanders","Change provisions of the One-Call Notification System Act","","55400"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1105","DeKay","Name the Branded Certificate of Title Act and provide for the issuance of destroyed-vehicle branded certificates of title","","55257"
"Transportation and Telecommunications","Tuesday February 27, 2024","1:30 PM","Room 1113","LB1180","Wishart","Change provisions relating to standards established by the Public Service Commission for specialized telecommunications equipment under the Telecommunications Relay System Act ","","55473"
