"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB627","Pansing Brooks","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","37049"
"GENERAL FILE","","LB339","Lathrop","Change provisions relating to judicial nominating commissions","N","N","","37268"
"GENERAL FILE","","LB340","Lathrop","Change and eliminate  provisions relating to incarceration work camps","N","N","","37633"
"GENERAL FILE","","LB141","DeBoer","Provide for the offense of assault by strangulation or suffocation","N","N","","37477"
"GENERAL FILE","","LB354","Pansing Brooks","Change provisions relating to sealing of juvenile records","N","N","","37297"
"GENERAL FILE","","LB449","Walz","Prohibit scleral tattooing","N","N","","37381"
"GENERAL FILE","","LB590","Briese","Require use of Nebraska Early Childhood Professional Record System for documentation and verification of staff training","N","N","","37680"
"GENERAL FILE","","LB400","Hunt","Change the minimum wage for persons compensated by way of gratuities","N","N","","37083"
"GENERAL FILE","","LB217","Pansing Brooks","Prohibit discrimination against an employee for communicating about employee wages, benefits, or other compensation","N","N","","37096"
"GENERAL FILE","","LB142","Geist","Change provisions relating to driving automation systems and liability","N","N","","37021"
