"Document","Description","Journal Page","Document ID"
"LB109","Notice of hearing for February 24, 2009","453", "6190"
"LB114","Notice of hearing for February 24, 2009","453", "6371"
"LB320","Notice of hearing for February 23, 2009","453", "6382"
"LB323","Notice of hearing for February 23, 2009","453", "6602"
"LB401","Notice of hearing for February 23, 2009","453", "6725"
"LB650","Notice of hearing for February 24, 2009","453", "6976"
"LB52","Placed on Select File","456", "6377"
"LB88","Placed on Select File","456", "6324"
"LB151","Placed on Select File","456", "6321"
"LB184","Placed on Select File","456", "6540"
"LB379","Placed on Select File","456", "6408"
"LR11","Executive Board AM281 adopted","456", "6672"
"LR11","Adopted as amended","456", "6672"
"LB64","Placed on General File with AM59","457", "6315"
"LB64","Education AM59 filed","457", "6315"
"LB83","Judiciary AM96 pending","457", "6378"
"LB83","McGill AM326 filed","457", "6378"
"LB83","McGill AM326 pending","457", "6378"
"LB90","Lathrop AM290 adopted","457", "6531"
"LB90","Advanced to Enrollment and Review Initial","457", "6531"
"LB142","Hansen AM315 filed","457", "6792"
"LB142","Hansen AM315 adopted","457", "6792"
"LB142","Advanced to Enrollment and Review Initial","457", "6792"
"LB464","Placed on General File","457", "6814"
"LB56","Placed on General File with AM310","459", "6596"
"LB56","Natural Resources AM310 filed","459", "6596"
"LB163","Placed on General File with AM298","459", "6240"
"LB163","Education AM298 filed","459", "6240"
"LB55","Flood AM325 filed","460", "6580"
"LB56","Utter name added","460", "6596"
"LB90","Pirsch name added","460", "6531"
"LB420","Christensen name added","460", "6926"
"LB420","Gay name added","460", "6926"
"LR23","Date of introduction","460", "7437"
"LR23","Laid over","460", "7437"
"LB558","Giese name added","461", "7013"
"LB675","Carlson name added","461", "6867"
"LB675","Christensen name added","461", "6867"
"LB675","Fischer name added","461", "6867"
