"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 26, 2009","1:30 PM","Room 1507","LB192","Pahls","Change insurance provisions","","6429"
"Banking, Commerce and Insurance","Monday January 26, 2009","1:30 PM","Room 1507","LB75","Pirsch","Change provisions relating to automatic teller machine usage and fees","","6325"
"Banking, Commerce and Insurance","Monday January 26, 2009","1:30 PM","Room 1507","LB80","Nelson","Change the Uniform Principal and Income Act","","6585"
"Banking, Commerce and Insurance","Monday January 26, 2009","1:30 PM","Room 1507","LB87","Pahls","Change provisions relating to the effects of errors and omissions in financing statements","","6323"
"Business and Labor","Monday January 26, 2009","1:30 PM","Room 2102","LB158","White","Change provisions relating to employment, removal, and discipline of peace officers","","6696"
"Business and Labor","Monday January 26, 2009","1:30 PM","Room 2102","LB107","Haar","Require an employer to provide an employee a reason for termination","","6518"
"Business and Labor","Monday January 26, 2009","1:30 PM","Room 2102","Appointment","","Cole, Charles - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday January 26, 2009","1:30 PM","Room 2102","Appointment","","DeMartino, Thomas - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday January 26, 2009","1:30 PM","Room 2102","Appointment","","Kasl, Martin - Boiler Safety Code Advisory Board","",""
"Business and Labor","Monday January 26, 2009","1:30 PM","Room 2102","Appointment","","Stewart, Kenneth - Boiler Safety Code Advisory Board","",""
"Education","Monday January 26, 2009","1:30 PM","Room 1525","LB206","Nantkes","Adopt the In the Line of Duty Dependent Education Act","","6712"
"Education","Monday January 26, 2009","1:30 PM","Room 1525","LB20","Harms","Change provisions of the Access College Early Scholarship Program Act","","6392"
"Education","Monday January 26, 2009","1:30 PM","Room 1525","LB197","Fulton","Change provisions relating to the Nebraska educational savings plan","","6617"
"Education","Monday January 26, 2009","1:30 PM","Room 1525","LB102","Adams","Provide a definition of high school graduate for postsecondary admission and financial aid purposes","","6423"
"General Affairs","Monday January 26, 2009","1:30 PM","Room 1510","LB189","Pankonin","Change terminology relating to problem gambling services","","6380"
"General Affairs","Monday January 26, 2009","1:30 PM","Room 1510","LB266","Karpisek","Adopt the Racetrack Gaming Act and change provisions relating to horseracing","","6437"
"General Affairs","Monday January 26, 2009","1:30 PM","Room 1510","LR6CA","Karpisek","Constitutional amendment to authorize and regulate racetrack gaming","","6438"
"Transportation and Telecommunications","Monday January 26, 2009","1:30 PM","Room 1113","LB229","Fischer","Adopt federal regulations and change operator's license and state identification card provisions","","6348"
"Transportation and Telecommunications","Monday January 26, 2009","1:30 PM","Room 1113","LB261","Rogert","Provide for use of machine-readable information encoded on drivers' licenses and state identification cards","","6544"
"Transportation and Telecommunications","Monday January 26, 2009","1:30 PM","Room 1113","LB222","Giese","Restrict issuance of learner's permits","","6832"
"Transportation and Telecommunications","Monday January 26, 2009","1:30 PM","Room 1113","LB204","","Change certain commercial motor vehicle penalty provisions","","6613"
