"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday February 07, 2019","1:30 PM","Room 1507","LB412","Geist","Require an election regarding creation of a joint public agency","","37427"
"Government, Military and Veterans Affairs","Thursday February 07, 2019","1:30 PM","Room 1507","LB608","La Grone","Change and eliminate provisions regarding counting methods under the Election Act","","37670"
"Government, Military and Veterans Affairs","Thursday February 07, 2019","1:30 PM","Room 1507","LB246","Brewer","Change provisions relating to elections","","37206"
"Government, Military and Veterans Affairs","Thursday February 07, 2019","1:30 PM","Room 1507","LB280","Brewer","Change a penalty for violations of the Nebraska Political Accountability and Disclosure Act","","37721"
"Health and Human Services","Thursday February 07, 2019","1:30 PM","Room 1510","LB255","McCollister","Change provisions relating to the Supplemental Nutrition Assistance Program","","37447"
"Health and Human Services","Thursday February 07, 2019","1:30 PM","Room 1510","LB402","Hilkemann","Eliminate an eligibility provision relating to nutrition assistance benefits as prescribed","","37102"
"Health and Human Services","Thursday February 07, 2019","1:30 PM","Room 1510","LB169","Hunt","Change provisions relating to eligibility for the Supplemental Nutrition Assistance Program","","37600"
"Health and Human Services","Thursday February 07, 2019","1:00 PM","Room 1510","Special","","Economic Assistance Briefing","",""
"Judiciary","Thursday February 07, 2019","1:30 PM","Warner Chamber","LB166","Hunt","Prohibit defendant's discovery of victim's actual or perceived gender or sexual orientation as defense to crime","","36949"
"Judiciary","Thursday February 07, 2019","1:30 PM","Warner Chamber","LB167","Hunt","Prohibit conversion therapy","","36993"
"Judiciary","Thursday February 07, 2019","1:30 PM","Warner Chamber","LB168","Hunt","Define offense of child abuse to include subjecting a child to conversion therapy","","37414"
"Judiciary","Thursday February 07, 2019","1:30 PM","Warner Chamber","LB504","Hunt","Provide for enhanced penalties and a civil action for crimes committed because of a victim's gender identity or association with a person of a certain gender identity and include strangulation in the offenses eligible for enhancement","","37743"
"Judiciary","Thursday February 07, 2019","1:30 PM","Warner Chamber","LB627","Pansing Brooks","Prohibit discrimination based upon sexual orientation and gender identity","","37049"
"Judiciary","Thursday February 07, 2019","1:30 PM","Warner Chamber","LB426","DeBoer","Provide for adoption by two adults","","37037"
"Natural Resources","Thursday February 07, 2019","1:30 PM","Room 1525","Appointment","","Mercure, Richard S. - Niobrara Council","",""
"Natural Resources","Thursday February 07, 2019","1:30 PM","Room 1525","LB155","Brewer","Change eminent domain provisions that apply to privately developed renewable energy generation facilities","","37251"
"Revenue","Thursday February 07, 2019","1:30 PM","Room 1524","LB153","Brewer","Change provisions relating to the taxation of military retirement benefits","","37489"
"Revenue","Thursday February 07, 2019","1:30 PM","Room 1524","LB263","Clements","Change provisions relating to the taxation of military retirement benefits","","37185"
"Revenue","Thursday February 07, 2019","1:30 PM","Room 1524","LB628","Pansing Brooks","Increase the earned income tax credit","","37091"
"Revenue","Thursday February 07, 2019","1:30 PM","Room 1524","LR3CA","Erdman","Constitutional amendment to provide income tax credits for property taxes paid","","36846"
