"Document","Description","Journal Page","Document ID"
"LB245","Returned by Governor without approval on April 17, 2008","1543", "749"
"LB245A","Returned by Governor without approval on April 17, 2008","1543", "2144"
"LR238","Correctly Enrolled","1544", "4434"
"LR238","Enrolled Resolution","1544", "4434"
"LB308","Passed on Final Reading with Emergency Clause 47-0-2","1546", "417"
"LB308A","Passed on Final Reading 46-0-3","1546", "5526"
"LB469","Motion to return to Select File withdrawn","1547", "836"
"LB469","Chambers FA278 filed","1547", "836"
"LB469","Chambers FA278 withdrawn","1547", "836"
"LB469","Passed on Final Reading 39-5-5","1547", "836"
"LB609","Passed on Final Reading 44-0-5","1548", "967"
"LB609A","Passed on Final Reading with Emergency Clause 45-0-4","1549", "2576"
"LB720","Passed on Final Reading 45-0-4","1550", "3784"
"LB734","Passed on Final Reading 46-0-3","1551", "3630"
"LB746","Passed on Final Reading 47-0-2","1551", "3444"
"LB781","Passed on Final Reading 46-0-3","1552", "3509"
"LB819","Dispensing of reading at large approved","1553", "3382"
"LB819","Failed on Final Reading with Emergency Clause 27-20-2","1553", "3382"
"LB819","Passed on Final Reading with Emergency Clause Stricken 28-17-4","1554", "3382"
"LB837","Passed on Final Reading 47-0-2","1554", "3744"
"LB846","Dispensing of reading at large approved","1555", "3581"
"LB846","Passed on Final Reading 39-5-5","1555", "3581"
"LB846A","Motion to return to Select File withdrawn","1556", "4693"
"LB846A","Fischer FA268 filed","1556", "4693"
"LB846A","Fischer FA268 withdrawn","1556", "4693"
"LB846A","Failed on Final Reading 1-40-8","1556", "4693"
"LB911","Dispensing of reading at large approved","1557", "3535"
"LB911","Passed on Final Reading 33-9-7","1557", "3535"
"LB911A","Passed on Final Reading 39-3-7","1558", "5634"
"LB928","Dispensing of reading at large approved","1559", "3886"
"LB928","Passed on Final Reading with Emergency Clause 47-0-2","1559", "3886"
"LB928A","Passed on Final Reading 47-0-2","1560", "5527"
"LB986","Dispensing of reading at large approved","1561", "3979"
"LB986","Passed on Final Reading 42-4-3","1561", "3979"
"LB986A","Passed on Final Reading 38-3-8","1562", "4938"
"LB1022","Dispensing of reading at large approved","1563", "3912"
"LB1022","Passed on Final Reading 47-0-2","1563", "3912"
"LB1027","Dispensing of reading at large approved","1564", "3884"
"LB1027","Passed on Final Reading 47-0-2","1564", "3884"
"LB1027A","Passed on Final Reading 47-0-2","1565", "5553"
"LB1055","Dispensing of reading at large approved","1565", "3823"
"LB1055","Passed on Final Reading with Emergency Clause 44-0-5","1565", "3823"
"LB1147","Dispensing of reading at large approved","1566", "3565"
"LB1147","Passed on Final Reading with Emergency Clause 45-0-4","1566", "3565"
"LB1147A","Passed on Final Reading 45-0-4","1567", "5727"
"LB1172","Passed on Final Reading 48-0-1","1568", "3430"
"LB1172A","Passed on Final Reading 47-0-2","1569", "5416"
"LR229CA","Passed on Final Reading for general election 46-0-3","1569", "4068"
"LB308","President/Speaker signed","1571", "417"
"LB308A","President/Speaker signed","1571", "5526"
"LB469","President/Speaker signed","1571", "836"
"LB609","President/Speaker signed","1571", "967"
"LB609A","President/Speaker signed","1571", "2576"
"LB720","President/Speaker signed","1571", "3784"
"LB734","President/Speaker signed","1571", "3630"
"LB746","President/Speaker signed","1571", "3444"
"LB781","President/Speaker signed","1571", "3509"
"LB819","President/Speaker signed","1571", "3382"
"LB837","President/Speaker signed","1571", "3744"
"LB846","President/Speaker signed","1571", "3581"
"LB911","President/Speaker signed","1571", "3535"
"LB911A","President/Speaker signed","1571", "5634"
"LB928","President/Speaker signed","1571", "3886"
"LB928A","President/Speaker signed","1571", "5527"
"LB986","President/Speaker signed","1571", "3979"
"LB986A","President/Speaker signed","1571", "4938"
"LB1022","President/Speaker signed","1571", "3912"
"LB1027","President/Speaker signed","1571", "3884"
"LB1027A","President/Speaker signed","1571", "5553"
"LB1055","President/Speaker signed","1571", "3823"
"LB1147","President/Speaker signed","1571", "3565"
"LB1147A","President/Speaker signed","1571", "5727"
"LB1172","President/Speaker signed","1571", "3430"
"LB1172A","President/Speaker signed","1571", "5416"
"LR229CA","President/Speaker signed","1571", "4068"
"LB819","Correctly Enrolled","1572", "3382"
"LB853","Approved by Governor on April 17, 2008","1572", "3363"
"LB895","Approved by Governor on April 17, 2008","1572", "3769"
"LR238","President/Speaker signed","1572", "4434"
"LR378","Adopted","1572", "5797"
"LR378","President/Speaker signed","1572", "5797"
"LR391","Adopted","1572", "5857"
"LR391","President/Speaker signed","1572", "5857"
"LR392","Adopted","1572", "5739"
"LR392","President/Speaker signed","1572", "5739"
"LR393","Adopted","1572", "5953"
"LR393","President/Speaker signed","1572", "5953"
"LR394","Adopted","1572", "5954"
"LR394","President/Speaker signed","1572", "5954"
"LR395","Adopted","1572", "5956"
"LR395","President/Speaker signed","1572", "5956"
"LR396","Adopted","1572", "5955"
"LR396","President/Speaker signed","1572", "5955"
"LR397","Adopted","1572", "5957"
"LR397","President/Speaker signed","1572", "5957"
"LR398","Adopted","1572", "4833"
"LR401","Adopted","1572", "5940"
"LR401","President/Speaker signed","1572", "5940"
"LR402","Referred to Appropriations Committee","1572", "5975"
"LR403","Referred to Nebraska Retirement Systems Committee","1572", "5976"
"LB745","Approved by Governor on April 17, 2008","1573", "3355"
"LB806","Approved by Governor on April 17, 2008","1573", "3543"
"LB830","Approved by Governor on April 17, 2008","1573", "3461"
"LB830A","Approved by Governor on April 17, 2008","1573", "5725"
"LB907","Approved by Governor on April 17, 2008","1573", "3935"
"LB953","Approved by Governor on April 17, 2008","1573", "3756"
"LB956","Approved by Governor on April 17, 2008","1573", "4020"
"LB995","Approved by Governor on April 17, 2008","1573", "3486"
"LB1072","Approved by Governor on April 17, 2008","1573", "3688"
"LB1153","Approved by Governor on April 17, 2008","1573", "4121"
"LB1165","Approved by Governor on April 17, 2008","1573", "4080"
"LB245","Johnson MO184 Becomes law notwithstanding the objections of the Governor filed","1574", "749"
"LB245","Johnson MO184 prevailed","1574", "749"
"LB245","Passed notwithstanding objections of Governor 31-4-14 on April 17, 2008","1574", "749"
"LB308","Presented to Governor on April 17, 2008","1574", "417"
"LB308A","Presented to Governor on April 17, 2008","1574", "5526"
"LB469","Presented to Governor on April 17, 2008","1574", "836"
"LB609","Presented to Governor on April 17, 2008","1574", "967"
"LB609A","Presented to Governor on April 17, 2008","1574", "2576"
"LB720","Presented to Governor on April 17, 2008","1574", "3784"
"LB734","Presented to Governor on April 17, 2008","1574", "3630"
"LB746","Presented to Governor on April 17, 2008","1574", "3444"
"LB781","Presented to Governor on April 17, 2008","1574", "3509"
"LB819","Presented to Governor on April 17, 2008","1574", "3382"
"LB837","Presented to Governor on April 17, 2008","1574", "3744"
"LB846","Presented to Governor on April 17, 2008","1574", "3581"
"LB911","Presented to Governor on April 17, 2008","1574", "3535"
"LB911A","Presented to Governor on April 17, 2008","1574", "5634"
"LB928","Presented to Governor on April 17, 2008","1574", "3886"
"LB928A","Presented to Governor on April 17, 2008","1574", "5527"
"LB986","Presented to Governor on April 17, 2008","1574", "3979"
"LB986A","Presented to Governor on April 17, 2008","1574", "4938"
"LB1022","Presented to Governor on April 17, 2008","1574", "3912"
"LB1027","Presented to Governor on April 17, 2008","1574", "3884"
"LB1027A","Presented to Governor on April 17, 2008","1574", "5553"
"LB1055","Presented to Governor on April 17, 2008","1574", "3823"
"LB1147","Presented to Governor on April 17, 2008","1574", "3565"
"LB1147A","Presented to Governor on April 17, 2008","1574", "5727"
"LB1172","Presented to Governor on April 17, 2008","1574", "3430"
"LB1172A","Presented to Governor on April 17, 2008","1574", "5416"
"LR229CA","Presented to Secretary of State April 17, 2008","1574", "4068"
"LB245A","Johnson MO185 Becomes law notwithstanding the objections of the Governor filed","1575", "2144"
"LB245A","Johnson MO185 prevailed","1575", "2144"
"LB245A","Passed notwithstanding objections of Governor 33-2-14 on April 17, 2008","1575", "2144"
"LB245","Communication","1576", "749"
"LB245","Certificate","1576", "749"
"LB245A","Communication","1576", "2144"
"LB245A","Certificate","1577", "2144"
"LB1154A","Communication","1577", "5628"
"LR404","Adopted with 48-0-1","1577", "5801"
"LB13","Indefinitely postponed","1578", "2"
"LB14","Indefinitely postponed","1578", "236"
"LB16","Indefinitely postponed","1578", "505"
"LB17","Indefinitely postponed","1578", "266"
"LB18","Indefinitely postponed","1578", "637"
"LB20","Indefinitely postponed","1578", "257"
"LB27","Indefinitely postponed","1578", "504"
"LB29","Indefinitely postponed","1578", "43"
"LB42","Indefinitely postponed","1578", "534"
"LB47","Indefinitely postponed","1578", "15"
"LB48","Indefinitely postponed","1578", "314"
"LB53","Indefinitely postponed","1578", "31"
"LB55","Indefinitely postponed","1578", "415"
"LB56","Indefinitely postponed","1578", "25"
"LB57","Indefinitely postponed","1578", "18"
"LB58","Indefinitely postponed","1578", "423"
"LB62","Indefinitely postponed","1578", "639"
"LB65","Indefinitely postponed","1578", "264"
"LB71","Indefinitely postponed","1578", "148"
"LB75","Indefinitely postponed","1578", "61"
"LB76","Indefinitely postponed","1578", "62"
"LB77","Indefinitely postponed","1578", "479"
"LB78","Indefinitely postponed","1578", "476"
"LB82","Indefinitely postponed","1578", "289"
"LB82A","Indefinitely postponed","1578", "2147"
"LB89","Indefinitely postponed","1578", "122"
"LB93","Indefinitely postponed","1578", "113"
"LB95","Indefinitely postponed","1578", "541"
"LB96","Indefinitely postponed","1578", "543"
"LB98","Indefinitely postponed","1578", "540"
"LB104","Indefinitely postponed","1578", "191"
"LB105","Indefinitely postponed","1578", "203"
"LB107","Indefinitely postponed","1578", "184"
"LB107A","Indefinitely postponed","1578", "2539"
"LB109","Indefinitely postponed","1578", "426"
"LB112","Indefinitely postponed","1578", "219"
"LB113","Indefinitely postponed","1578", "353"
"LB116","Indefinitely postponed","1578", "451"
"LB118","Indefinitely postponed","1578", "434"
"LB133","Indefinitely postponed","1578", "147"
"LB137","Indefinitely postponed","1578", "28"
"LB138","Indefinitely postponed","1578", "70"
"LB140","Indefinitely postponed","1578", "326"
"LB141","Indefinitely postponed","1578", "367"
"LB159","Indefinitely postponed","1578", "134"
"LB162","Indefinitely postponed","1578", "609"
"LB162A","Indefinitely postponed","1578", "1878"
"LB164","Indefinitely postponed","1578", "35"
"LB174","Indefinitely postponed","1578", "469"
"LB175","Indefinitely postponed","1578", "323"
"LB176","Indefinitely postponed","1578", "329"
"LB184","Indefinitely postponed","1578", "272"
"LB187","Indefinitely postponed","1578", "676"
"LB193","Indefinitely postponed","1578", "588"
"LB194","Indefinitely postponed","1578", "253"
"LB197","Indefinitely postponed","1578", "475"
"LB209","Indefinitely postponed","1578", "726"
"LB216","Indefinitely postponed","1578", "150"
"LB217","Indefinitely postponed","1578", "151"
"LB222","Indefinitely postponed","1578", "481"
"LB225","Indefinitely postponed","1578", "255"
"LB228","Indefinitely postponed","1578", "473"
"LB229","Indefinitely postponed","1578", "751"
"LB235","Indefinitely postponed","1578", "528"
"LB235A","Indefinitely postponed","1578", "2244"
"LB242","Indefinitely postponed","1578", "215"
"LB243","Indefinitely postponed","1578", "670"
"LB244","Indefinitely postponed","1578", "414"
"LB249","Indefinitely postponed","1578", "334"
"LB249A","Indefinitely postponed","1578", "4951"
"LB253","Indefinitely postponed","1578", "240"
"LB253A","Indefinitely postponed","1578", "1879"
"LB254","Indefinitely postponed","1578", "700"
"LB258","Indefinitely postponed","1578", "199"
"LB259","Indefinitely postponed","1578", "363"
"LB261","Indefinitely postponed","1578", "425"
"LB262","Indefinitely postponed","1578", "278"
"LB266","Indefinitely postponed","1578", "493"
"LB275","Indefinitely postponed","1578", "710"
"LB280A","Indefinitely postponed","1578", "2523"
"LB281","Indefinitely postponed","1578", "766"
"LB285","Indefinitely postponed","1578", "48"
"LB288","Indefinitely postponed","1578", "206"
"LB291","Indefinitely postponed","1578", "596"
"LB293","Indefinitely postponed","1578", "185"
"LB295","Indefinitely postponed","1578", "73"
"LB300","Indefinitely postponed","1578", "772"
"LB306","Indefinitely postponed","1578", "612"
"LB310","Indefinitely postponed","1578", "617"
"LB327","Indefinitely postponed","1578", "647"
"LB330","Indefinitely postponed","1578", "625"
"LB335","Indefinitely postponed","1578", "765"
"LB336","Indefinitely postponed","1578", "305"
"LB337","Indefinitely postponed","1578", "201"
"LB344","Indefinitely postponed","1578", "194"
"LB348","Indefinitely postponed","1578", "313"
"LB352","Indefinitely postponed","1578", "711"
"LB361","Indefinitely postponed","1578", "439"
"LB363","Indefinitely postponed","1578", "866"
"LB365","Indefinitely postponed","1578", "737"
"LB371","Indefinitely postponed","1578", "235"
"LB372","Indefinitely postponed","1578", "604"
"LB376","Indefinitely postponed","1578", "799"
"LB378","Indefinitely postponed","1578", "780"
"LB384","Indefinitely postponed","1578", "125"
"LB391","Indefinitely postponed","1578", "853"
"LB392","Indefinitely postponed","1578", "672"
"LB394","Indefinitely postponed","1578", "614"
"LB400","Indefinitely postponed","1578", "848"
"LB400A","Indefinitely postponed","1578", "2142"
"LB401","Indefinitely postponed","1578", "140"
"LB402","Indefinitely postponed","1578", "182"
"LB404","Indefinitely postponed","1578", "638"
"LB404A","Indefinitely postponed","1578", "1956"
"LB405","Indefinitely postponed","1578", "315"
"LB406","Indefinitely postponed","1578", "739"
"LB407","Indefinitely postponed","1578", "761"
"LB408","Indefinitely postponed","1578", "852"
"LB413","Indefinitely postponed","1578", "20"
"LB419","Indefinitely postponed","1578", "192"
"LB420","Indefinitely postponed","1578", "261"
"LB428","Indefinitely postponed","1578", "243"
"LB432","Indefinitely postponed","1578", "259"
"LB433","Indefinitely postponed","1578", "880"
"LB437","Indefinitely postponed","1578", "50"
"LB438","Indefinitely postponed","1578", "623"
"LB439","Indefinitely postponed","1578", "840"
"LB446","Indefinitely postponed","1578", "873"
"LB447","Indefinitely postponed","1578", "1020"
"LB450","Indefinitely postponed","1578", "200"
"LB452","Indefinitely postponed","1578", "441"
"LB454","Indefinitely postponed","1578", "736"
"LB460","Indefinitely postponed","1578", "744"
"LB461","Indefinitely postponed","1578", "1032"
"LB476","Indefinitely postponed","1578", "630"
"LB483","Indefinitely postponed","1578", "1039"
"LB488","Indefinitely postponed","1578", "838"
"LB492","Indefinitely postponed","1578", "939"
"LB494","Indefinitely postponed","1578", "684"
"LB495","Indefinitely postponed","1578", "1005"
"LB498","Indefinitely postponed","1578", "1003"
"LB499","Indefinitely postponed","1578", "709"
"LB501","Indefinitely postponed","1578", "839"
"LB521","Indefinitely postponed","1578", "679"
"LB522","Indefinitely postponed","1578", "1011"
"LB526","Indefinitely postponed","1578", "1010"
"LB528","Indefinitely postponed","1578", "864"
"LB532","Indefinitely postponed","1578", "817"
"LB533","Indefinitely postponed","1578", "404"
"LB536","Indefinitely postponed","1578", "966"
"LB539","Indefinitely postponed","1578", "1001"
"LB541","Indefinitely postponed","1578", "1006"
"LB543","Indefinitely postponed","1578", "398"
"LB545","Indefinitely postponed","1578", "945"
"LB548","Indefinitely postponed","1578", "687"
"LB553","Indefinitely postponed","1578", "69"
"LB556","Indefinitely postponed","1578", "1031"
"LB559","Indefinitely postponed","1578", "830"
"LB571","Indefinitely postponed","1578", "544"
"LB572","Indefinitely postponed","1578", "898"
"LB574","Indefinitely postponed","1578", "729"
"LB576","Indefinitely postponed","1578", "847"
"LB584","Indefinitely postponed","1578", "929"
"LB585","Indefinitely postponed","1578", "1071"
"LB587","Indefinitely postponed","1578", "851"
"LB589","Indefinitely postponed","1578", "908"
"LB593","Indefinitely postponed","1578", "1025"
"LB595","Indefinitely postponed","1578", "925"
"LB597","Indefinitely postponed","1578", "723"
"LB598","Indefinitely postponed","1578", "826"
"LB599","Indefinitely postponed","1578", "447"
"LB605","Indefinitely postponed","1578", "745"
"LB622","Indefinitely postponed","1578", "410"
"LB625","Indefinitely postponed","1578", "810"
"LB626","Indefinitely postponed","1578", "1057"
"LB634","Indefinitely postponed","1578", "972"
"LB639","Indefinitely postponed","1578", "993"
"LB647","Indefinitely postponed","1578", "784"
"LB650","Indefinitely postponed","1578", "1082"
"LB651","Indefinitely postponed","1578", "495"
"LB654","Indefinitely postponed","1578", "445"
"LB663","Indefinitely postponed","1578", "902"
"LB663A","Indefinitely postponed","1578", "1658"
"LB667","Indefinitely postponed","1578", "901"
"LB669","Indefinitely postponed","1578", "825"
"LB671","Indefinitely postponed","1578", "724"
"LB672","Indefinitely postponed","1578", "1078"
"LB673","Indefinitely postponed","1578", "478"
"LB680","Indefinitely postponed","1578", "921"
"LB685","Indefinitely postponed","1578", "1081"
"LB686","Indefinitely postponed","1578", "977"
"LB689","Indefinitely postponed","1578", "573"
"LB689A","Indefinitely postponed","1578", "4903"
"LB692","Indefinitely postponed","1578", "1019"
"LB693","Indefinitely postponed","1578", "872"
"LB694","Indefinitely postponed","1578", "974"
"LB696","Indefinitely postponed","1578", "911"
"LB705","Indefinitely postponed","1578", "892"
"LB708","Indefinitely postponed","1578", "3453"
"LB708A","Indefinitely postponed","1578", "5009"
"LB709","Indefinitely postponed","1578", "3757"
"LB711","Indefinitely postponed","1578", "3488"
"LB716","Indefinitely postponed","1578", "3753"
"LB717","Indefinitely postponed","1578", "3853"
"LB719","Indefinitely postponed","1578", "3409"
"LB721","Indefinitely postponed","1578", "3708"
"LB721A","Indefinitely postponed","1578", "4800"
"LB722","Indefinitely postponed","1578", "3362"
"LB723","Indefinitely postponed","1578", "3519"
"LB725","Indefinitely postponed","1578", "3404"
"LB729","Indefinitely postponed","1578", "3863"
"LB730","Indefinitely postponed","1578", "3550"
"LB731","Indefinitely postponed","1578", "3879"
"LB735","Indefinitely postponed","1578", "3719"
"LB738","Indefinitely postponed","1578", "3485"
"LB739","Indefinitely postponed","1578", "3320"
"LB741","Indefinitely postponed","1578", "3699"
"LB742","Indefinitely postponed","1578", "3655"
"LB743","Indefinitely postponed","1578", "3419"
"LB748","Indefinitely postponed","1578", "3609"
"LB749","Indefinitely postponed","1578", "3344"
"LB751","Indefinitely postponed","1578", "3420"
"LB753","Indefinitely postponed","1578", "3865"
"LB759","Indefinitely postponed","1578", "3436"
"LB760","Indefinitely postponed","1578", "3848"
"LB761","Indefinitely postponed","1578", "3528"
"LB761A","Indefinitely postponed","1578", "4395"
"LB763","Indefinitely postponed","1578", "3529"
"LB769","Indefinitely postponed","1578", "3326"
"LB771","Indefinitely postponed","1578", "3749"
"LB772","Indefinitely postponed","1578", "3434"
"LB773","Indefinitely postponed","1578", "3435"
"LB774","Indefinitely postponed","1578", "3522"
"LB776","Indefinitely postponed","1578", "3400"
"LB778","Indefinitely postponed","1578", "3627"
"LB779","Indefinitely postponed","1578", "3591"
"LB780","Indefinitely postponed","1578", "3631"
"LB783","Indefinitely postponed","1578", "3353"
"LB784","Indefinitely postponed","1578", "3354"
"LB784A","Indefinitely postponed","1578", "5088"
"LB785","Indefinitely postponed","1578", "3395"
"LB786","Indefinitely postponed","1578", "3512"
"LB787","Indefinitely postponed","1578", "3383"
"LB788","Indefinitely postponed","1578", "3393"
"LB792","Indefinitely postponed","1578", "3643"
"LB793","Indefinitely postponed","1578", "3650"
"LB794","Indefinitely postponed","1578", "3476"
"LB795","Indefinitely postponed","1578", "3618"
"LB796","Indefinitely postponed","1578", "3345"
"LB801","Indefinitely postponed","1578", "3571"
"LB803","Indefinitely postponed","1578", "3850"
"LB804","Indefinitely postponed","1578", "3559"
"LB807","Indefinitely postponed","1578", "3661"
"LB808","Indefinitely postponed","1578", "3680"
"LB809","Indefinitely postponed","1578", "3515"
"LB810","Indefinitely postponed","1578", "3561"
"LB811","Indefinitely postponed","1578", "3415"
"LB812","Indefinitely postponed","1578", "3558"
"LB813","Indefinitely postponed","1578", "3683"
"LB814","Indefinitely postponed","1578", "3318"
"LB815","Indefinitely postponed","1578", "3605"
"LB816","Indefinitely postponed","1578", "3601"
"LB817","Indefinitely postponed","1578", "3342"
"LB820","Indefinitely postponed","1578", "3380"
"LB824","Indefinitely postponed","1578", "3410"
"LB825","Indefinitely postponed","1578", "3764"
"LB826","Indefinitely postponed","1578", "3726"
"LB829","Indefinitely postponed","1578", "3603"
"LB831","Indefinitely postponed","1578", "3637"
"LB832","Indefinitely postponed","1578", "3682"
"LB833","Indefinitely postponed","1578", "3579"
"LB840","Indefinitely postponed","1578", "3801"
"LB842","Indefinitely postponed","1578", "3890"
"LB843","Indefinitely postponed","1578", "3667"
"LB846A","Indefinitely postponed","1578", "4693"
"LB847","Indefinitely postponed","1578", "3337"
"LB847A","Indefinitely postponed","1578", "5773"
"LB852","Indefinitely postponed","1578", "3456"
"LB854","Indefinitely postponed","1578", "3508"
"LB858","Indefinitely postponed","1578", "3649"
"LB859","Indefinitely postponed","1578", "3776"
"LB862","Indefinitely postponed","1578", "3460"
"LB863","Indefinitely postponed","1578", "3928"
"LB864","Indefinitely postponed","1578", "3656"
"LB866","Indefinitely postponed","1578", "3794"
"LB867","Indefinitely postponed","1578", "3660"
"LB868","Indefinitely postponed","1578", "3510"
"LB869","Indefinitely postponed","1578", "3613"
"LB871","Indefinitely postponed","1578", "3391"
"LB872","Indefinitely postponed","1578", "3900"
"LB875","Indefinitely postponed","1578", "3639"
"LB876","Indefinitely postponed","1578", "3397"
"LB877","Indefinitely postponed","1578", "3696"
"LB878","Indefinitely postponed","1578", "3695"
"LB880","Indefinitely postponed","1578", "3827"
"LB882","Indefinitely postponed","1578", "3334"
"LB883","Indefinitely postponed","1578", "3742"
"LB884","Indefinitely postponed","1578", "3767"
"LB890","Indefinitely postponed","1578", "3923"
"LB891","Indefinitely postponed","1578", "3556"
"LB892","Indefinitely postponed","1578", "3608"
"LB894","Indefinitely postponed","1578", "3325"
"LB897","Indefinitely postponed","1578", "3611"
"LB899","Indefinitely postponed","1578", "3633"
"LB900","Indefinitely postponed","1578", "3735"
"LB901","Indefinitely postponed","1578", "3574"
"LB905","Indefinitely postponed","1578", "3733"
"LB906","Indefinitely postponed","1578", "3686"
"LB908","Indefinitely postponed","1578", "3952"
"LB909","Indefinitely postponed","1578", "3632"
"LB918","Indefinitely postponed","1578", "3910"
"LB920","Indefinitely postponed","1578", "3340"
"LB921","Indefinitely postponed","1578", "3812"
"LB924","Indefinitely postponed","1578", "3759"
"LB926","Indefinitely postponed","1578", "3628"
"LB927","Indefinitely postponed","1578", "3908"
"LB930","Indefinitely postponed","1578", "3945"
"LB932","Indefinitely postponed","1578", "3527"
"LB933","Indefinitely postponed","1578", "3526"
"LB934","Indefinitely postponed","1578", "3457"
"LB935","Indefinitely postponed","1578", "3470"
"LB936","Indefinitely postponed","1578", "3372"
"LB940","Indefinitely postponed","1578", "3968"
"LB941","Indefinitely postponed","1578", "3931"
"LB942","Indefinitely postponed","1578", "3815"
"LB943","Indefinitely postponed","1578", "3821"
"LB944","Indefinitely postponed","1578", "3678"
"LB948","Indefinitely postponed","1578", "3959"
"LB950","Indefinitely postponed","1578", "3901"
"LB951","Indefinitely postponed","1578", "3971"
"LB954","Indefinitely postponed","1578", "3796"
"LB958","Indefinitely postponed","1578", "3973"
"LB958A","Indefinitely postponed","1578", "5263"
"LB964","Indefinitely postponed","1578", "3586"
"LB966","Indefinitely postponed","1578", "3525"
"LB968","Indefinitely postponed","1578", "3875"
"LB969","Indefinitely postponed","1578", "3624"
"LB977","Indefinitely postponed","1578", "3390"
"LB978","Indefinitely postponed","1578", "3482"
"LB979","Indefinitely postponed","1578", "3490"
"LB980","Indefinitely postponed","1578", "3990"
"LB981","Indefinitely postponed","1578", "3635"
"LB982","Indefinitely postponed","1578", "3824"
"LB983","Indefinitely postponed","1578", "3545"
"LB983A","Indefinitely postponed","1578", "5550"
"LB984","Indefinitely postponed","1578", "3866"
"LB989","Indefinitely postponed","1578", "3665"
"LB991","Indefinitely postponed","1578", "3974"
"LB992","Indefinitely postponed","1578", "3392"
"LB994","Indefinitely postponed","1578", "3927"
"LB996","Indefinitely postponed","1578", "3546"
"LB997","Indefinitely postponed","1578", "3378"
"LB998","Indefinitely postponed","1578", "3997"
"LB999","Indefinitely postponed","1578", "3844"
"LB1002","Indefinitely postponed","1578", "3597"
"LB1003","Indefinitely postponed","1578", "3544"
"LB1006","Indefinitely postponed","1578", "3792"
"LB1008","Indefinitely postponed","1578", "3897"
"LB1009","Indefinitely postponed","1578", "3328"
"LB1013","Indefinitely postponed","1578", "3489"
"LB1015","Indefinitely postponed","1578", "3904"
"LB1016","Indefinitely postponed","1578", "4030"
"LB1017","Indefinitely postponed","1578", "4063"
"LB1018","Indefinitely postponed","1578", "4029"
"LB1024","Indefinitely postponed","1578", "3905"
"LB1025","Indefinitely postponed","1578", "3906"
"LB1028","Indefinitely postponed","1578", "4039"
"LB1029","Indefinitely postponed","1578", "3909"
"LB1031","Indefinitely postponed","1578", "3799"
"LB1032","Indefinitely postponed","1578", "3462"
"LB1033","Indefinitely postponed","1578", "3385"
"LB1034","Indefinitely postponed","1578", "3969"
"LB1035","Indefinitely postponed","1578", "3970"
"LB1036","Indefinitely postponed","1578", "4089"
"LB1037","Indefinitely postponed","1578", "3582"
"LB1038","Indefinitely postponed","1578", "3721"
"LB1039","Indefinitely postponed","1578", "4071"
"LB1041","Indefinitely postponed","1578", "3806"
"LB1042","Indefinitely postponed","1578", "3760"
"LB1043","Indefinitely postponed","1578", "3896"
"LB1046","Indefinitely postponed","1578", "4026"
"LB1047","Indefinitely postponed","1578", "4110"
"LB1050","Indefinitely postponed","1578", "3536"
"LB1051","Indefinitely postponed","1578", "4064"
"LB1052","Indefinitely postponed","1578", "4115"
"LB1053","Indefinitely postponed","1578", "3416"
"LB1054","Indefinitely postponed","1578", "3389"
"LB1057","Indefinitely postponed","1578", "3599"
"LB1060","Indefinitely postponed","1578", "3864"
"LB1062","Indefinitely postponed","1578", "4144"
"LB1063","Indefinitely postponed","1578", "4072"
"LB1064","Indefinitely postponed","1578", "3828"
"LB1065","Indefinitely postponed","1578", "4163"
"LB1066","Indefinitely postponed","1578", "4124"
"LB1070","Indefinitely postponed","1578", "3918"
"LB1073","Indefinitely postponed","1578", "4025"
"LB1075","Indefinitely postponed","1578", "4078"
"LB1076","Indefinitely postponed","1578", "3845"
"LB1077","Indefinitely postponed","1578", "4131"
"LB1078","Indefinitely postponed","1578", "4139"
"LB1079","Indefinitely postponed","1578", "4165"
"LB1081","Indefinitely postponed","1578", "4138"
"LB1082","Indefinitely postponed","1578", "4125"
"LB1084","Indefinitely postponed","1578", "4162"
"LB1085","Indefinitely postponed","1578", "4188"
"LB1086","Indefinitely postponed","1578", "3859"
"LB1088","Indefinitely postponed","1578", "4184"
"LB1090","Indefinitely postponed","1578", "3903"
"LB1092","Indefinitely postponed","1578", "3692"
"LB1093","Indefinitely postponed","1578", "3713"
"LB1095","Indefinitely postponed","1578", "4180"
"LB1097","Indefinitely postponed","1578", "3452"
"LB1100","Indefinitely postponed","1578", "3771"
"LB1101","Indefinitely postponed","1578", "4181"
"LB1102","Indefinitely postponed","1578", "4177"
"LB1104","Indefinitely postponed","1578", "3705"
"LB1105","Indefinitely postponed","1578", "3860"
"LB1106","Indefinitely postponed","1578", "3644"
"LB1107","Indefinitely postponed","1578", "4175"
"LB1109","Indefinitely postponed","1578", "3324"
"LB1110","Indefinitely postponed","1578", "3707"
"LB1111","Indefinitely postponed","1578", "3834"
"LB1112","Indefinitely postponed","1578", "3872"
"LB1113","Indefinitely postponed","1578", "3833"
"LB1114","Indefinitely postponed","1578", "3357"
"LB1115","Indefinitely postponed","1578", "3356"
"LB1119","Indefinitely postponed","1578", "4093"
"LB1120","Indefinitely postponed","1578", "3346"
"LB1121","Indefinitely postponed","1578", "3614"
"LB1122","Indefinitely postponed","1578", "4104"
"LB1123","Indefinitely postponed","1578", "3981"
"LB1124","Indefinitely postponed","1578", "3849"
"LB1125","Indefinitely postponed","1578", "4140"
"LB1126","Indefinitely postponed","1578", "4142"
"LB1127","Indefinitely postponed","1578", "3950"
