"Document","Description","Journal Page","Document ID"
"LB92","Placed on Final Reading","411", "5"
"LB202","Placed on Final Reading","411", "133"
"LB379","Placed on Final Reading","411", "648"
"LB380","Placed on Final Reading","411", "649"
"LB383","Placed on Final Reading","411", "653"
"LB467","Placed on Final Reading with ST9062","411", "1034"
"LB467A","Placed on Final Reading","412", "1744"
"LB587","Aguilar priority bill","412", "851"
"LB690","Placed on Final Reading","412", "812"
"LB1110","Referred to Revenue Committee","412", "3707"
"LR5CA","Placed on Final Reading","412", "359"
"LR234","Referred to Judiciary Committee","412", "4077"
"LR235","Date of introduction","412", "4290"
"LR235","Laid over","413", "4290"
"LB204A","Returned to Select File for specific amendment","417", "1342"
"LB204A","Synowiecki AM1604 adopted","417", "1342"
"LB204A","Advanced to Enrollment and Review for Reengrossment","417", "1342"
"LB210","Cornett AM1602 withdrawn","417", "95"
"LB210","Returned to Select File for specific amendment","418", "95"
"LB210","Cornett AM1692 filed","418", "95"
"LB210","Cornett AM1692 adopted","418", "95"
"LB210","Advanced to Enrollment and Review for Reengrossment","418", "95"
"LB474","Chambers AM1673 adopted","418", "631"
"LB6","Indefinitely postponed","419", "390"
"LB68","Indefinitely postponed","419", "60"
"LB201","Indefinitely postponed","419", "279"
"LB220","Indefinitely postponed","419", "564"
"LB448","Indefinitely postponed","419", "474"
"LB525","Indefinitely postponed","419", "123"
"LB535","Indefinitely postponed","419", "665"
"LB552","Indefinitely postponed","419", "958"
"LB566","Indefinitely postponed","419", "705"
"LB567","Indefinitely postponed","419", "558"
"LB618","Indefinitely postponed","419", "1007"
"LB914","Placed on General File with AM1676","419", "3598"
"LB914","Revenue AM1676 filed","419", "3598"
"LB761","Placed on General File with AM1677","421", "3528"
"LB761","Government, Military and Veterans Affairs AM1677 filed","421", "3528"
"LB767","Indefinitely postponed","422", "3513"
"LB836","Notice of hearing February 06, 2008","422", "3622"
"LB883","Notice of hearing February 06, 2008","422", "3742"
"LB906","Notice of hearing February 06, 2008","422", "3686"
"LB928","Notice of hearing February 06, 2008","422", "3886"
"LB1006","Notice of hearing February 06, 2008","422", "3792"
"LB1126","Notice of hearing February 07, 2008","422", "4142"
"LB1134","Notice of hearing February 07, 2008","422", "4148"
"LB764","Notice of hearing February 13, 2008","423", "3506"
"LB769","Notice of hearing February 13, 2008","423", "3326"
"LB781","Notice of hearing February 20, 2008","423", "3509"
"LB816","Notice of hearing February 06, 2008","423", "3601"
"LB828","Notice of hearing February 06, 2008","423", "3702"
"LB843","Notice of hearing February 20, 2008","423", "3667"
"LB868","Notice of hearing February 20, 2008","423", "3510"
"LB909","Notice of hearing February 20, 2008","423", "3632"
"LB932","Notice of hearing February 07, 2008","423", "3527"
"LB933","Notice of hearing February 06, 2008","423", "3526"
"LB935","Notice of hearing February 06, 2008","423", "3470"
"LB1014","Notice of hearing February 06, 2008","423", "3668"
"LB1032","Notice of hearing February 13, 2008","423", "3462"
"LB1042","Notice of hearing February 13, 2008","423", "3760"
"LB1055","Notice of hearing February 13, 2008","423", "3823"
"LB1076","Notice of hearing February 21, 2008","423", "3845"
"LB1084","Notice of hearing February 21, 2008","423", "4162"
"LB1085","Notice of hearing February 06, 2008","423", "4188"
"LB1097","Notice of hearing February 07, 2008","423", "3452"
"LB1106","Notice of hearing February 14, 2008","423", "3644"
"LB1107","Notice of hearing February 14, 2008","423", "4175"
"LB1128","Notice of hearing February 20, 2008","423", "4048"
"LB1130","Notice of hearing February 07, 2008","423", "4086"
"LB1142","Notice of hearing February 14, 2008","423", "3943"
"LB1159","Notice of hearing February 14, 2008","423", "3813"
"LB1160","Notice of hearing February 14, 2008","423", "3814"
"LB1167","Notice of hearing February 13, 2008","423", "3783"
"LR224","Notice of hearing February 20, 2008","423", "3498"
"LB832","Notice of hearing February 22, 2008","424", "3682"
"LB942","Notice of hearing February 22, 2008","424", "3815"
"LB943","Notice of hearing February 22, 2008","424", "3821"
"LB963","Notice of hearing February 27, 2008","424", "3542"
"LB971","Notice of hearing February 19, 2008","424", "3820"
"LB1015","Notice of hearing February 22, 2008","424", "3904"
"LB1025","Notice of hearing February 22, 2008","424", "3906"
"LB1054","Notice of hearing February 21, 2008","424", "3389"
"LB1056","Notice of hearing February 05, 2008","424", "3386"
"LB1072","Notice of hearing February 12, 2008","424", "3688"
"LB1077","Notice of hearing February 21, 2008","424", "4131"
"LB1078","Notice of hearing February 21, 2008","424", "4139"
"LB1095","Notice of hearing February 12, 2008","424", "4180"
"LB1096","Notice of hearing February 05, 2008","424", "4178"
"LB1101","Notice of hearing February 05, 2008","424", "4181"
"LB1102","Notice of hearing February 12,  2008","424", "4177"
"LB1117","Notice of hearing February 19, 2008","424", "4182"
"LB1166","Notice of hearing February 19, 2008","424", "4157"
"LB1170","Notice of hearing February 27, 2008","424", "4208"
"LR233CA","Notice of hearing February 27, 2008","424", "4056"
"LR234","Notice of hearing February 27, 2008","424", "4077"
"LB235","Raikes AM1654 filed","425", "528"
"LB877","Notice of hearing February 07, 2008","425", "3696"
"LB954","Notice of hearing February 07, 2008","425", "3796"
"LB1048","Notice of hearing February 07, 2008","425", "4074"
"LB474","Chambers AM1681 filed","426", "631"
"LR231CA","Erdman MO120 Withdraw resolution filed","426", "3348"
"LB20","Placed on General File","427", "257"
"LB257","Indefinitely postponed","427", "335"
"LB474","Chambers AM1681 adopted","427", "631"
"LB474","Friend MO119 prevailed","427", "631"
"LB474","Indefinitely postponed","427", "631"
"LB533","Placed on General File with AM445","427", "404"
"LB533","Judiciary AM445 filed","427", "404"
"LB585","Placed on General File","427", "1071"
"LB624","Placed on General File","427", "773"
"LB760","Placed on General File with AM1646","427", "3848"
"LB760","General Affairs AM1646 filed","427", "3848"
"LB711","Notice of hearing February 13, 2008","428", "3488"
"LB937","Notice of hearing February 13, 2008","428", "3564"
"LB938","Notice of hearing February 13, 2008","428", "3566"
"LB967","Notice of hearing February 19, 2008","428", "3791"
"LB968","Notice of hearing February 06, 2008","428", "3875"
"LB983","Aguilar name added","428", "3545"
"LB992","Notice of hearing February 19, 2008","428", "3392"
"LB1013","Avery name added","428", "3489"
"LB1107","Aguilar name added","428", "4175"
"LB1143","Notice of hearing February 19, 2008","428", "4119"
"LB1146","Notice of hearing February 06, 2008","428", "3763"
"LB1147","Notice of hearing February 06, 2008","428", "3565"
