"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Groene Division","","LB1008","Bostelman","Change provisions relating to the Game Law, the compensation of certain commission members, the withholding of certain competitive information, certain privately developed renewable energy generation facilities, and certain scrap tire projects","N","N","","34509"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Groene Division","","LB909","Bostelman","Change provisions relating to motor carriers, hazardous materials regulations, and  titling, registration, sales, and operation of motorboats and motor vehicles","N","N","","34449"
"GENERAL FILE: 2018 COMMITTEE PRIORITY BILLS - Groene Division","","LB778","Groene","Require voter approval for school district building fund levies","N","N","","33995"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB990","Wayne","Create the offense of possession of a firearm by a prohibited juvenile offender","N","N","","34458"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB1130","Kuehn","Provide a disclosure requirement for certain tax-exempt organizations under the Nebraska Political Accountability and Disclosure Act","N","N","","34370"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB295","Smith","Adopt the Opportunity Scholarships Act and provide tax credits","N","N","","30926"
"GENERAL FILE: 2018 SENATOR PRIORITY BILLS - Smith Division","","LB295A","Smith","Appropriation Bill","N","N","","34561"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Larson Division","","LB957","Lowe","Provide procedures for choosing a method of payment for payments under the Nebraska Workers' Compensation Act","N","N","","34305"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Larson Division","","LB751","Legislative Performance Audit Committee","Change agency duties with respect to adoption of rules and regulations","N","N","","34315"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Larson Division","","LB1121","Larson","Adopt the Nebraska Uniform Protected Series Act","N","N","","34523"
"GENERAL FILE: 2018 SPEAKER PRIORITY BILLS - Larson Division","","LB1121A","Larson","Appropriation Bill","N","N","","35423"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR358","Thibodeau","Congratulate the Omaha Creighton Prep academic decathlon team on winning the 2018 Nebraska Academic Decathlon","N","N","","35906"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR359","Bostelman","Congratulate the Wahoo High School boys' basketball team for winning the 2018 Class C-1 state championship","N","N","","35891"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR360","Harr","Express sympathy to the family of Justice John F. Wright","N","N","","36072"
