"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR4","McKinney","Thank former Senator Ernie Chambers for his service to the Legislature and the State of Nebraska and congratulate him on his incredible career of public service","N","N","","44270"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR6","Gragert","Congratulate the Wausa-Osmond High School one-act team on winning the 2020 NSAA Class C-1 state play production championship","N","N","","44133"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR7","Gragert","Congratulate the Creighton High School one-act team on winning the 2020 NSAA Class C-2 state play production championship","N","N","","44131"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR8","Gragert","Congratulate Brad Haglund on achieving the rank of Eagle Scout","N","N","","44129"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR9","Brandt","Congratulate the Bruning-Davenport-Shickley Eagles football team for winning the 2020 Class D-2 state championship","N","N","","43858"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR12","Gragert","Express sympathy to the family of Judge Merritt C. Warren","N","N","","44130"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR15","Hansen, B.","Congratulate the Guardian Angels Central Catholic High School girls' softball team on winning the 2020 Class C state championship","N","N","","44118"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR16","Hansen, B.","Thank Paul Timm for serving seventeen years in education","N","N","","44117"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR17","Albrecht","Congratulate the Honorable Edward Matney on his judicial appointment to the county court for the sixth judicial district","N","N","","44249"
