"Document","Description","Journal Page","Document ID"
"LR24","Adopted","0", "1225"
"LR25","Adopted","0", "1224"
"LB35","Correctly Engrossed","487", "36"
"LB43","Correctly Engrossed","487", "405"
"LB63","Correctly Engrossed","487", "141"
"LB64","Correctly Engrossed","487", "146"
"LB74","Correctly Engrossed","487", "101"
"LB108","Placed on Select File","487", "220"
"LB110","Correctly Engrossed","487", "99"
"LB111","Correctly Engrossed","487", "100"
"LB148","Correctly Engrossed","487", "673"
"LB150","Correctly Engrossed","487", "444"
"LB150","ST9004 Change","487", "444"
"LB186","Correctly Engrossed","487", "472"
"LB204A","Placed on Select File","487", "1342"
"LB206","Correctly Engrossed","487", "694"
"LB207","Correctly Engrossed","487", "750"
"LB315","Correctly Engrossed","487", "806"
"LB434","Advanced to E and R Initial","489", "740"
"LB527","Advanced to E and R Initial","489", "915"
"LB549A","Advanced to E and R Initial","489", "1360"
"LB192","Placed on General File","490", "187"
"LB205","Placed on General File","490", "23"
"LB349","Placed on General File","490", "53"
"LB466","Indefinitely postponed","490", "1035"
"LB249","Notice of hearing (2/20) ","493", "334"
"LB317","Notice of hearing (2/20) ","493", "576"
"LB318","Notice of hearing (2/20) ","493", "575"
"LB319","Notice of hearing (2/20) ","493", "574"
"LB320","Notice of hearing (2/20) ","493", "525"
"LB321","Notice of hearing (2/20) ","493", "578"
"LB322","Notice of hearing (2/20) ","493", "656"
"LB323","Notice of hearing (2/20) ","493", "668"
"LB33","Notice of hearing (2/23) ","494", "156"
"LB65","Notice of hearing (2/21) ","494", "264"
"LB107","Notice of hearing (2/15) ","494", "184"
"LB142","Notice of hearing (2/15) ","494", "320"
"LB218","Notice of hearing (2/22) ","494", "443"
"LB246","Notice of hearing (2/15) ","494", "103"
"LB260","Notice of hearing (2/22) ","494", "607"
"LB407","Notice of hearing (2/22) ","494", "761"
"LB450","Notice of hearing (2/21) ","494", "200"
"LB457","Notice of hearing (2/21) ","494", "907"
"LB467","Notice of hearing (2/15) ","494", "1034"
"LB475","Notice of hearing (2/15) ","494", "629"
"LB606","Notice of hearing (2/21) ","494", "954"
"LB639","Notice of hearing (2/15) ","494", "993"
"LB672","Notice of hearing (2/21) ","494", "1078"
"LB673","Notice of hearing (2/21) ","494", "478"
"LR4CA","Notice of hearing (2/15) ","494", "674"
"LB68","Notice of hearing (2/23) ","495", "60"
"LB75","Notice of hearing (2/23) ","495", "61"
"LB254","Notice of hearing (2/23) ","495", "700"
"LB257","Notice of hearing (2/23) ","495", "335"
"LB280","Notice of hearing (2/23) ","495", "42"
"LB424","Notice of hearing (2/22) ","495", "1030"
"LB535","Notice of hearing (2/23) ","495", "665"
"LB553","Notice of hearing (2/22) ","495", "69"
"LB556","Notice of hearing (2/23) ","495", "1031"
"LB573","Notice of hearing (2/22) ","495", "13"
"LR8CA","Erdman FA13 Withdrawn","495", "695"
"LB211","Placed on Select File","496", "485"
"LB549","Placed on Select File","496", "85"
"LB549A","Placed on Select File","496", "1360"
"LB295","Placed on General File","497", "73"
"LB458","Notice of hearing (3/1) (cancel). Notice of hearing (2/28) (reschedule)","497", "857"
"LB594","Notice of hearing (3/7) (cancel). Notice of hearing (3/1) (reschedule)","497", "941"
"LB173","Deleted Introducer 'Langemeier, 23'","498", "411"
