"Document","Description","Journal Page","Document ID"
"LB299","Ebke AM2349 filed","930", "31200"
"LB364","Placed on General File with AM1649","927", "30704"
"LB364","Government, Military and Veterans Affairs AM1649 filed","927", "30704"
"LB553","Murante name added","920", "31558"
"LB589","Judiciary AM438 pending","926", "31298"
"LB589","Judiciary AM438 pending","930", "31298"
"LB589","Chambers MO252 Recommit to Judiciary Committee filed","937", "31298"
"LB589","Chambers MO252 failed","937", "31298"
"LB589","Chambers MO253 Reconsider the vote to recommit to committee filed","938", "31298"
"LB589","Chambers MO253 pending","938", "31298"
"LB596","Groene AM2315 filed","921", "31749"
"LB682","Placed on General File with AM2321","927", "33879"
"LB682","Government, Military and Veterans Affairs AM2321 filed","927", "33879"
"LB690","Placed on General File with AM2283","915", "34105"
"LB690","Judiciary AM2283 filed","915", "34105"
"LB825","Placed on General File with AM2287","927", "34085"
"LB825","Government, Military and Veterans Affairs AM2287 filed","927", "34085"
"LB873","Chambers AM2370 filed","936", "33944"
"LB897","Placed on General File with AM2342","916", "34164"
"LB897","Judiciary AM2342 filed","916", "34164"
"LB902","Placed on General File","927", "34506"
"LB929","Placed on General File with AM2350","928", "34540"
"LB929","Government, Military and Veterans Affairs AM2350 filed","928", "34540"
"LB946","Chambers AM2368 filed","919", "34304"
"LB950","Placed on General File with AM2359","929", "34418"
"LB950","Business and Labor AM2359 filed","929", "34418"
"LB993","Placed on Select File with ER126","926", "34446"
"LB993","Enrollment and Review ER126 filed","926", "34446"
"LB998","Linehan AM2333 pending","918", "34288"
"LB998","Hughes AM2366 filed","921", "34288"
"LB1011","Placed on General File","938", "34594"
"LB1036","Placed on General File","927", "34703"
"LB1037","Placed on General File with AM1974","929", "34702"
"LB1037","Government, Military and Veterans Affairs AM1974 filed","929", "34702"
"LB1038","Placed on General File","927", "34306"
"LB1090","Placed on Select File with ER125","915", "34666"
"LB1090","Enrollment and Review ER125 filed","915", "34666"
"LB1096","Placed on General File with AM1679","929", "34352"
"LB1096","Business and Labor AM1679 filed","929", "34352"
"LB1119","Advanced to Enrollment and Review Initial","926", "34744"
"LR334","Adopted","918", "35474"
"LR334","President/Speaker signed","918", "35474"
"LR343","Date of introduction","918", "35682"
"LR343","Laid over","918", "35682"
"LR344","Date of introduction","937", "35663"
"LR344","Laid over","937", "35663"
"LR345","Date of introduction","938", "35653"
"LR345","Laid over","938", "35653"
