"Document","Primary Introducer","Description","Document ID"
"LB796","Johnson","Change medical radiography and radiation control provisions ","3345"
"LB797","Health and Human Services Committee","Change provisions relating to health and human services","3338"
"LB798","Louden","Change provisions relating to irrigation water reuse pits, transfer of water appropriations, and intentional underground water storage permits","3612"
"LB799","Louden","Change provisions relating to applications to permit transfer of water appropriations","3572"
"LB800","Louden","Change intentional underground water storage permit provisions","3573"
"LB801","Louden","Add a requirement for integrated management plans","3571"
"LB802","Louden","Provide for water diversion during times of flooding","3570"
"LB803","Aguilar","Provide for election-day voter registration for statewide general elections","3850"
"LB804","Burling","Permit jurors to take notes","3559"
"LB805","Wallman","Change membership of the Propane Education and Research Council","3429"
"LB806","Wallman","Change provisions relating to dog guides, hearing aid dogs, and service dogs","3543"
"LB807","Aguilar","Require medicaid coverage of tobacco-cessation products and services","3661"
"LB808","Synowiecki","Change penalty provisions relating to motor vehicle homicide","3680"
"LB809","Synowiecki","Change provisions relating to metabolic screening","3515"
"LB810","Kruse","Adopt the Alcoholic Liquor Liability Act","3561"
"LB811","Kruse","State intent to appropriate five million dollars to the public transportation assistance program under the Nebraska Public Transportation Act","3415"
"LB812","Kruse","Provide for primary enforcement of occupant protection system laws","3558"
"LB813","McGill","Authorize urban growth districts  and bonds","3683"
"LB814","Raikes","Change delinquent property tax notification and collection provisions","3318"
"LB815","Fischer","Allow Geographic Information System data to be withheld from the public   ","3605"
"LB816","Avery","Change the number of district court judges","3601"
"LB817","Avery","Require certain constitutional officers to devote their full time to their offices","3342"
"LB818","Avery","Change eligibility provisions for medical assistance","3804"
"LB819","Business and Labor Committee","Change provisions of the Employment Security Law and the Nebraska Workers' Compensation Act","3382"
"LB820","Business and Labor Committee","Change wage and hour and amusement ride provisions","3380"
"LB821","Business and Labor Committee","Change provisions relating to claims against the state and the Risk Manager","3495"
"LB822","Legislative Performance Audit Committee","Change provisions relating to audits by the Legislative Performance Audit Committee and the Auditor of Public Accounts","3449"
"LB823","Legislative Performance Audit Committee","Change and eliminate provisions relating to governmental information technology ","3808"
"LB824","Schimek","Provide a gender balance requirement for state boards, commissions, committees, and councils","3410"
"LB825","Schimek","Require insurance coverage for cochlear implants as prescribed","3764"
"LB826","Christensen","Change the Concealed Handgun Permit Act to provide a residency exception for members of the armed forces","3726"
"LB827","Fischer","Change the retention period for motor vehicle registration records","3468"
"LB828","Ashford","Change provisions that limit jurisdiction to Lancaster County District Court","3702"
"LB829","Fischer","Provide powers and duties to the Public Service Commission regarding telecommunications rates","3603"
"LB830","Lathrop","Adopt the Medicaid Prescription Drug Act","3461"
"LB831","Lathrop","Change provisions relating to security freezes on consumer credit information","3637"
"LB832","Lathrop","Adopt the Uniform Foreign-Country Money Judgments Recognition Act","3682"
"LB833","Lathrop","Change unemployment compensation benefits","3579"
"LB834","Fischer","Change procedures for notation of liens on certificates of title","3480"
"LB835","Preister","Prohibit transfer of certain lead-containing items","3442"
"LB836","Howard","Prohibit smoking in a vehicle when minors are present","3622"
"LB837","Karpisek","Change provisions relating to railroad crossings","3744"
"LB838","Karpisek","Change procedures relating to elections","3481"
"LB839","Pedersen","Change provisions relating to fireworks","3423"
"LB840","McDonald","Regulate Salvia divinorum and Salvinorin A under the Uniform Controlled Substances Act","3801"
"LB841","Fischer","Change motor vehicle certificate of title provisions","3501"
"LB842","Karpisek","Appropriate funds to the Department of Health and Human Services for developmental disability aid","3890"
"LB843","Pedersen","Change sentencing requirements with respect to certain minors","3667"
"LB844","Karpisek","Change penalty provisions for marijuana possession","3700"
"LB845","Fischer","Create a penalty for motor carrier out-of-service order violations and authorize administrative fines","3412"
"LB846","Fischer","Change motor fuel taxes","3581"
"LB847","Erdman","Provide for notice of appointment of a personal representative to the Department of Health and Human Services","3337"
"LB848","Erdman","Change and eliminate provisions of the Nebraska Limited Cooperative Association Act","3502"
"LB849","Erdman","Eliminate the authority of school districts to provide certain insurance coverage for board members","3595"
"LB850","Erdman","Change insurance coverage provisions for members of school boards, boards of education, learning community coordinating councils, and boards of educational service units","3596"
"LR221","Fulton","Interim study to examine implementation of a statewide stroke registry","3873"
"LR222","Pirsch","Congratulate Boys Town on its 90th anniversary","3681"
