"Document","Description","Journal Page","Document ID"
"LB245A","Johnson, 37 name added","0", "2144"
"LB400A","Johnson, 37 name added","0", "2142"
"LB417A","Nantkes, 46 name added","0", "2143"
"LB426A","Pankonin, 2 name added","0", "2158"
"LB475A","Chambers, 11 name added","0", "2141"
"LR67","Transportation and Telecommunications Committee name added","0", "2118"
"LR67","Dubas, 34 name added","0", "2118"
"LR67","Date of introduction","0", "2118"
"LB272","Indefinitely postponed","967", "605"
"LB304","Correctly Engrossed","967", "337"
"LB425","Correctly Engrossed","967", "899"
"LB425A","Correctly Engrossed","967", "1747"
"LB636","Correctly Engrossed","967", "730"
"LB677","Correctly Engrossed","967", "975"
"LB658","Hudkins AM865 Lost","968", "822"
"LB245A","Date of introduction","970", "2144"
"LB245A","Placed on General File","970", "2144"
"LB338","Placed on Select File","970", "732"
"LB400A","Date of introduction","970", "2142"
"LB400A","Placed on General File","970", "2142"
"LB405","Placed on Select File","970", "315"
"LB417A","Date of introduction","970", "2143"
"LB417A","Placed on General File","970", "2143"
"LB328A","Placed on Select File","971", "2020"
"LB395A","Placed on Select File","971", "2122"
"LB658","Hudkins AM866 Lost","972", "822"
"LB658","Hudkins AM867 Lost","972", "822"
"LB658","Com AM514 Adopted","972", "822"
"LB658","Raikes FA00055 Adopted","972", "822"
"LB658","Harms AM860 Adopted","972", "822"
"LB658","Louden AM857 Withdrawn","972", "822"
"LB658","Louden AM859 Withdrawn","972", "822"
"LB658","Louden FA00056 Adopted","972", "822"
"LB475A","Date of introduction","973", "2141"
"LB475A","Placed on General File","973", "2141"
"LB658","Hudkins AM870 Withdrawn","980", "822"
"LB658","Hudkins AM881 Adopted","980", "822"
"LB658","Advanced to E and R Initial","980", "822"
"LB395","Correctly Engrossed","981", "128"
"LB395"," ST9020 Change","981", "128"
"LB426A","Date of introduction","981", "2158"
"LB426A","Placed on General File","981", "2158"
"LB457","Pending","981", "907"
"LB562","Com AM689 Adopted","981", "868"
"LB562","Advanced to E and R Initial","981", "868"
"LB33","Placed on General File","982", "156"
"LB564","Dubas, 34 name added","988", "503"
"LB565","Cornett, 45 name added","988", "546"
"LB565","Pankonin, 2 name added","988", "546"
"LB565","Stuthman, 22 name added","988", "546"
"LB588","Placed on General File","988", "985"
"LB701","Notice of hearing on AM872 (4/4)","988", "407"
