"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 31, 2017","1:30 PM","Room 2102","LB348","Larson","Eliminate licensing, an excise tax, and other provisions of the Nebraska Potato Development Act","","31360"
"Agriculture","Tuesday January 31, 2017","1:30 PM","Room 2102","LB477","McCollister","Prohibit certain unlawful acts as prescribed relating to the Weights and Measures Act","","31452"
"Banking, Commerce and Insurance","Tuesday January 31, 2017","1:30 PM","Room 1507","LB148","Schumacher","Change provisions of the Securities Act of Nebraska","","30706"
"Banking, Commerce and Insurance","Tuesday January 31, 2017","1:30 PM","Room 1507","LB187","Schumacher","Increase a dollar threshold for transactions exempt from registration under the Securities Act of Nebraska, provide for an annual adjustment to such amount, and provide for the effect of exempt sales on malpractice premiums","","31279"
"Banking, Commerce and Insurance","Tuesday January 31, 2017","1:30 PM","Room 1507","LB486","Kolterman","Change continuing education requirements for insurance licensees","","31301"
"Banking, Commerce and Insurance","Tuesday January 31, 2017","1:30 PM","Room 1507","LB306","Lindstrom","Change provisions relating to the scope of coverage of and notice required under the Portable Electronics Insurance Act","","31494"
"Education","Tuesday January 31, 2017","1:30 PM","Room 1525","LB214","Halloran","Terminate the Master Teacher Program","","30723"
"Education","Tuesday January 31, 2017","1:30 PM","Room 1525","LB457","Briese","Change exceptions to school district levy and budget exceptions for voluntary termination agreements","","31531"
"Education","Tuesday January 31, 2017","1:30 PM","Room 1525","LB175","Morfeld","Adopt the Student Online Personal Protection Act","","31366"
"Education","Tuesday January 31, 2017","1:30 PM","Room 1525","LB377","","Change provisions relating to classification of school districts","","30677"
"Nebraska Retirement Systems","Tuesday January 31, 2017","12:00 PM","Room 1525","LB219","","Change retirement system provisions relating to authorized benefit elections and actuarial assumptions","","31186"
"Transportation and Telecommunications","Tuesday January 31, 2017","1:30 PM","Room 1113","LB418","Briese","Update certain references to federal regulations regarding motor vehicles and motor carriers","","30872"
"Transportation and Telecommunications","Tuesday January 31, 2017","1:30 PM","Room 1113","LB346","Lowe","Eliminate the requirement for a motor vehicle, motorcycle, or trailer salesperson license","","31370"
"Transportation and Telecommunications","Tuesday January 31, 2017","1:30 PM","Room 1113","LB347","Geist","Change provisions relating to school bus permits and qualifications","","30857"
"Transportation and Telecommunications","Tuesday January 31, 2017","1:30 PM","Room 1113","LB404","Groene","Require a train crew of at least two individuals","","31629"
"Urban Affairs","Tuesday January 31, 2017","1:30 PM","Room 1510","LB256","Briese","Adopt the Vacant Property Registration Act","","31139"
"Urban Affairs","Tuesday January 31, 2017","1:30 PM","Room 1510","LB383","Quick","Change membership provisions for certain municipal community redevelopment authorities, citizen advisory review committees, and planning commissions","","31090"
"Urban Affairs","Tuesday January 31, 2017","1:30 PM","Room 1510","LB304","Crawford","Change provisions relating to the Nebraska Housing Agency Act","","30779"
"Urban Affairs","Tuesday January 31, 2017","1:30 PM","Room 1510","LB399","Wayne","Change provisions relating to housing commissions","","30828"
