"Document","Description","Journal Page","Document ID"
"LB317","Approved by Governor on April 01, 2010","1263", "6748"
"LB571","Approved by Governor on April 01, 2010","1263", "6933"
"LB727","Approved by Governor on April 01, 2010","1263", "9703"
"LB763","Approved by Governor on April 01, 2010","1263", "9285"
"LB888","Approved by Governor on April 01, 2010","1263", "9273"
"LB888A","Approved by Governor on April 01, 2010","1263", "10742"
"LB919","Approved by Governor on April 01, 2010","1263", "9943"
"LB935","Approved by Governor on April 01, 2010","1263", "9788"
"LB943","Approved by Governor on April 01, 2010","1263", "10049"
"LB1036","Approved by Governor on April 01, 2010","1263", "9409"
"LB1051","Approved by Governor on April 01, 2010","1263", "9958"
"LB1087","Approved by Governor on April 01, 2010","1263", "9716"
"LB1090","Approved by Governor on April 01, 2010","1263", "10163"
"LB1091","Approved by Governor on April 01, 2010","1263", "10164"
"LB1106","Approved by Governor on April 01, 2010","1263", "10083"
"LB1106A","Approved by Governor on April 01, 2010","1263", "10879"
"LB563A","Advanced to Enrollment and Review Initial","1266", "11447"
"LB779A","Advanced to Enrollment and Review Initial","1266", "11473"
"LB965","Passed on Final Reading 48-0-1","1266", "10030"
"LB820","Passed on Final Reading 48-0-1","1267", "9560"
"LB1081","Passed on Final Reading with Emergency Clause 48-0-1","1267", "10085"
"LB864","Passed on Final Reading 48-0-1","1268", "9970"
"LB880","Passed on Final Reading 48-0-1","1269", "9656"
"LB880A","Passed on Final Reading 48-0-1","1270", "11043"
"LB901","Passed on Final Reading with Emergency Clause 48-0-1","1270", "9805"
"LB924","Dispensing of reading at large approved","1271", "9822"
"LB924","Passed on Final Reading 48-0-1","1271", "9822"
"LB970","Passed on Final Reading 47-0-2","1272", "9881"
"LB373","Motion to Return to Select File withdrawn ","1273", "6774"
"LB373","Pankonin FA64 withdrawn","1273", "6774"
"LB975","Passed on Final Reading 46-0-3","1273", "10029"
"LB373","Passed on Final Reading 38-0-11","1274", "6774"
"LR335","Indefinitely postponed","1274", "10227"
"LB373","President/Speaker signed","1275", "6774"
"LB507","Enrollment and Review ER8218 adopted","1275", "6967"
"LB507","Howard AM2457 filed","1275", "6967"
"LB507","Howard AM2457 adopted","1275", "6967"
"LB820","President/Speaker signed","1275", "9560"
"LB864","President/Speaker signed","1275", "9970"
"LB880","President/Speaker signed","1275", "9656"
"LB880A","President/Speaker signed","1275", "11043"
"LB901","President/Speaker signed","1275", "9805"
"LB924","President/Speaker signed","1275", "9822"
"LB965","President/Speaker signed","1275", "10030"
"LB970","President/Speaker signed","1275", "9881"
"LB975","President/Speaker signed","1275", "10029"
"LB1081","President/Speaker signed","1275", "10085"
"LR538","Notice of hearing for April 08, 2010","1275", "11008"
"LR539","Notice of hearing for April 08, 2010","1275", "11451"
"LB507","Campbell AM2474 filed","1276", "6967"
"LB507","Campbell AM2474 adopted","1276", "6967"
"LB507","Campbell AM2477 filed","1276", "6967"
"LB507","Campbell AM2477 adopted","1276", "6967"
"LB373","Presented to Governor on  April 01, 2010","1277", "6774"
"LB507","Advanced to Enrollment and Review for Engrossment","1277", "6967"
"LB507A","Date of introduction","1277", "11536"
"LB507A","Placed on General File","1277", "11536"
"LB820","Presented to Governor on  April 01, 2010","1277", "9560"
"LB864","Presented to Governor on  April 01, 2010","1277", "9970"
"LB880","Presented to Governor on  April 01, 2010","1277", "9656"
"LB880A","Presented to Governor on  April 01, 2010","1277", "11043"
"LB901","Presented to Governor on  April 01, 2010","1277", "9805"
"LB924","Presented to Governor on  April 01, 2010","1277", "9822"
"LB965","Presented to Governor on  April 01, 2010","1277", "10030"
"LB970","Presented to Governor on  April 01, 2010","1277", "9881"
"LB975","Presented to Governor on  April 01, 2010","1277", "10029"
"LB1081","Presented to Governor on  April 01, 2010","1277", "10085"
"LR542","Date of introduction","1277", "11220"
"LR542","Laid over","1277", "11220"
"LR542","Referred to Reference Committee","1278", "11220"
"LR542","Referred to Executive Board","1279", "11220"
"LR542","Notice of hearing for April 08, 2010","1279", "11220"
"LR543","Date of introduction","1279", "11539"
"LR543","Laid over","1279", "11539"
"LB411","Placed on Select File","1280", "6884"
"LB713","Placed on Select File with ER8226","1280", "9673"
"LB713","Enrollment and Review ER8226 filed","1280", "9673"
"LB1103","Placed on Select File with ER8229","1280", "10024"
"LB1103","Enrollment and Review ER8229 filed","1280", "10024"
"LB759","Placed on Select File","1281", "9565"
"LB252","Placed on Select File with ER8230","1282", "6849"
"LB252","Enrollment and Review ER8230 filed","1282", "6849"
"LB732","Placed on Select File with ER8227","1282", "9600"
"LB732","Enrollment and Review ER8227 filed","1282", "9600"
"LB760","Placed on Select File","1282", "9563"
"LB695","Placed on Select File","1284", "9289"
"LB696","Placed on Select File","1284", "9667"
"LB706","Placed on Select File","1284", "9366"
"LB792","Placed on Select File","1284", "9713"
"LB813","Placed on Select File","1284", "9898"
"LB933","Placed on Select File","1284", "10028"
"LB978","Placed on Select File","1284", "10132"
"LB986","Placed on Select File","1284", "10062"
"LB997","Placed on Select File with ER8233","1284", "9882"
"LB997","Enrollment and Review ER8233 filed","1284", "9882"
"LB1047","Placed on Select File with ER8228","1284", "10046"
"LB1047","Enrollment and Review ER8228 filed","1284", "10046"
"LB507","Carlson name added","1285", "6967"
"LB507","Christensen name added","1285", "6967"
"LB507","Hadley name added","1285", "6967"
"LB507","Krist name added","1285", "6967"
"LB507","Nelson name added","1285", "6967"
"LB563","Price AM2453 filed","1285", "6200"
"LB780","Gay AM2456 filed","1285", "9621"
"LB987","Fischer name withdrawn","1285", "9767"
"LB987","Hadley name withdrawn","1285", "9767"
"LB987","Janssen name withdrawn","1285", "9767"
"LB987","McCoy name withdrawn","1285", "9767"
"LB987","Price name withdrawn","1285", "9767"
"LB987","Schilz name withdrawn","1285", "9767"
"LB987","Mello name added","1285", "9767"
