"Document","Description","Journal Page","Document ID"
"LB626","MO12 pending","1091", "50641"
"LB136","Moser AM1246 filed","1092", "50046"
"LB357","Placed on General File","1092", "50108"
"LB430","Placed on General File","1092", "50491"
"LB754A","Date of introduction","1092", "53222"
"LB754A","Placed on General File","1092", "53222"
"LB136","Erdman AM1247 filed","1093", "50046"
"LB276","Placed on Final Reading","1096", "49965"
"LB276A","Placed on Final Reading","1096", "51819"
"LB296","Placed on Final Reading with ST2","1096", "49809"
"LB296","Enrollment and Review ST2 filed","1096", "49809"
"LB296","Enrollment and Review ST2 recorded","1096", "49809"
"LB298","Placed on Final Reading with ST1","1096", "50239"
"LB298","Enrollment and Review ST1 filed","1096", "50239"
"LB298","Enrollment and Review ST1 recorded","1096", "50239"
"LB298A","Placed on Final Reading","1096", "51454"
"LB626","MO12 pending","1096", "50641"
"LB775","Placed on Final Reading with ST3","1096", "50791"
"LB775","Enrollment and Review ST3 filed","1096", "50791"
"LB775","Enrollment and Review ST3 recorded","1096", "50791"
"LR88","Date of introduction","1097", "53218"
"LR88","Laid over","1097", "53218"
"LB562","Placed on General File with AM1248","1098", "49789"
"LB562","Agriculture AM1248 filed","1098", "49789"
"LB626","MO12 pending","1098", "50641"
"LR89","Date of introduction","1098", "53066"
"LR89","Laid over","1099", "53066"
"LR90","Date of introduction","1099", "51981"
"LR90","Laid over","1099", "51981"
"LR91","Date of introduction","1099", "53020"
"LR91","Laid over","1100", "53020"
"LR92","Date of introduction","1100", "52172"
"LR92","Laid over","1101", "52172"
"LR93","Date of introduction","1101", "52360"
"LB565","Cavanaugh, M. MO936 bracket until June 1, 2023 filed","1102", "50683"
"LB626","MO12 pending","1102", "50641"
"LB626","Albrecht MO939 Invoke cloture pursuant to Rule 7, Sec. 10 filed","1102", "50641"
"LB684","Armendariz FA40 filed","1102", "50308"
"LB753","Raybould FA41 filed","1102", "50326"
"LR93","Laid over","1102", "52360"
"LB254","MO408 pending","1103", "49867"
"LB617","McDonnell AM1315 filed","1103", "50243"
"LB626","Albrecht MO939 prevailed","1103", "50641"
"LB626","Hunt MO12 failed","1103", "50641"
"LB626","Advanced to Enrollment and Review Initial","1103", "50641"
"LB136","Moser name added","1104", "50046"
"LB137","Bosn name added","1104", "50359"
"LB138","Bosn name added","1104", "49977"
"LB254","MO408 pending","1104", "49867"
"LB254","Murman name added","1104", "49867"
"LB435","Bosn name added","1104", "49871"
"LB436","Bosn name added","1104", "50117"
"LB753","Bosn name added","1104", "50326"
"Appointment(s)","Reference Committee Report - Robey L. Jeffreys","1104", ""
"Hearing","Notice of Judiciary Committee hearing on April 19. 2023, Robey L. Jeffreys","1104", ""
