"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 02, 2010","1:30 PM","Room 2102","LB865","Fischer","Adopt the Livestock Animal Welfare Act","","9801"
"Agriculture","Tuesday February 02, 2010","1:30 PM","Room 2102","LB882","Rogert","Change provisions relating to disposal of dead animals","","9744"
"Appropriations","Tuesday February 02, 2010","1:30 PM","Room 1524","LB1030","Dierks","Appropriate funds to the Attorney General to aid in enforcing the Competitive Livestock Markets Act","","10154"
"Appropriations","Tuesday February 02, 2010","1:30 PM","Room 1524","LB1063","Nelson","Change provisions relating to public art and funding for the Nebraska Cultural Preservation Endowment Fund","","10113"
"Banking, Commerce and Insurance","Tuesday February 02, 2010","1:30 PM","Room 1507","LB888","Conrad","Adopt the Nebraska Uniform Limited Liability Company Act and change provisions relating to charging orders","","9273"
"Banking, Commerce and Insurance","Tuesday February 02, 2010","1:30 PM","Room 1507","LB730","Lautenbaugh","Change provisions relating to charging orders and interests in limited liability companies","","9749"
"Banking, Commerce and Insurance","Tuesday February 02, 2010","1:30 PM","Room 1507","LB720","Avery","Provide requirements and restrictions for customer loyalty or incentive programs","","9804"
"Education","Tuesday February 02, 2010","1:30 PM","Room 1525","LB937","Fischer","Terminate per diem payments for members of learning community coordinating councils","","9978"
"Education","Tuesday February 02, 2010","1:30 PM","Room 1525","LB974","Avery","Change permissible uses of a learning community levy as prescribed","","10043"
"Education","Tuesday February 02, 2010","1:30 PM","Room 1525","LB1070","Adams","Change provisions relating to learning communities and educational service unit funding","","9864"
"Education","Tuesday February 02, 2010","1:30 PM","Room 1525","LB1095","Lathrop","Change distribution of educational service unit funds","","10148"
"Education","Tuesday February 02, 2010","1:30 PM","Room 1525","LB1069","Adams","Change technology purchase and funding provisions relating to educational service units","","10114"
"Executive Board","Tuesday February 02, 2010","12:00 PM","Room 2102","LB685","Wightman","Change membership provisions relating to the Executive Board of the Legislative Council","","9724"
"Executive Board","Tuesday February 02, 2010","12:00 PM","Room 2102","LB717","Avery","Require placement of conflict-of-interest statements in the Legislative Journal","","9512"
"Executive Board","Tuesday February 02, 2010","12:00 PM","Room 2102","LB770","Flood","Change provisions relating to the distribution of the session laws and journal of the Legislature and copies of the statutes","","9628"
"Nebraska Retirement Systems","Tuesday February 02, 2010","12:10 PM","Room 1525","LB950","","Change provisions relating to retirement","","9907"
"Transportation and Telecommunications","Tuesday February 02, 2010","1:30 PM","Room 1113","LR286CA","Fischer","Constitutional amendment to create the Highway Trust Fund, designate revenue sources, and provide for uses","","9830"
"Transportation and Telecommunications","Tuesday February 02, 2010","1:30 PM","Room 1113","LB838","Lautenbaugh","Require certain provisions in highway and bridge contracts and require contractor-identifying signage","","9783"
"Transportation and Telecommunications","Tuesday February 02, 2010","1:30 PM","Room 1113","LB819","","Change traffic control signal and speed limit provisions","","9315"
"Urban Affairs","Tuesday February 02, 2010","1:30 PM","Room 1510","LB799","Krist","Change state and local building code provisions","","9286"
"Urban Affairs","Tuesday February 02, 2010","1:30 PM","Room 1510","LB949","Gloor","Change provisions relating to state and local building codes","","9765"
"Urban Affairs","Tuesday February 02, 2010","1:30 PM","Room 1510","LB977","Mello","Require new state buildings and renovations to comply with energy efficiency standards","","9809"
"Urban Affairs","Tuesday February 02, 2010","1:30 PM","Room 1510","LR295CA","McGill","Constitutional amendment to authorize use of revenue bonds to develop property for use by nonprofit enterprises","","9987"
