"Document","Description","Journal Page","Document ID"
"LB73A","McGill, 26 name added","0", "1877"
"LB162A","Fischer, 43 name added","0", "1878"
"LB253A","Rogert, 16 name added","0", "1879"
"LB233","Speaker  priority bill","210", "758"
"LB25","Correctly Reengrossed","807", "47"
"LB53","Placed on General File","807", "31"
"LB67","Correctly Reengrossed","807", "247"
"LB211A","Correctly Reengrossed","807", "1435"
"LB469","Placed on General File","807", "836"
"LB410","Indefinitely postponed","808", "856"
"LB417","Placed on General File","808", "813"
"LB445","Placed on General File","808", "885"
"LB173","Indefinitely postponed","809", "411"
"LB338","Placed on General File","809", "732"
"LB343","Placed on General File","809", "815"
"LB514","Indefinitely postponed","809", "893"
"LB551","Placed on General File","809", "388"
"LB569","Indefinitely postponed","809", "488"
"LB627","Placed on General File","809", "1056"
"LB112","Speaker priority bill","810", "219"
"LB144","Speaker  priority bill","810", "331"
"LB157","Chambers MO00030 Failed","810", "262"
"LB171","Speaker  priority bill","810", "351"
"LB177","Speaker  priority bill","810", "376"
"LB188","Speaker  priority bill","810", "317"
"LB208","Speaker  priority bill","810", "336"
"LB219","Speaker  priority bill","810", "463"
"LB246","Speaker  priority bill","810", "103"
"LB274","Speaker  priority bill","810", "66"
"LB285","Speaker  priority bill","810", "48"
"LB289","Speaker  priority bill","810", "310"
"LB292","Speaker  priority bill","810", "735"
"LB351","Speaker  priority bill","810", "68"
"LB351","Placed on General File","810", "68"
"LB358","Speaker  priority bill","810", "54"
"LB389","Speaker  priority bill","810", "989"
"LB404","Speaker  priority bill","810", "638"
"LB471","Speaker  priority bill","810", "796"
"LB530","Speaker  priority bill","810", "940"
"LB540","Speaker  priority bill","810", "533"
"LB565","Speaker  priority bill","810", "546"
"LB622","Speaker  priority bill","810", "410"
"LB646","Speaker  priority bill","810", "969"
"LB664","Speaker  priority bill","810", "622"
"LR2CA","Speaker priority resolution","810", "361"
"LB73A","Date of introduction","811", "1877"
"LB73A","Placed on General File","811", "1877"
"LB162A","Date of introduction","811", "1878"
"LB162A","Placed on General File","811", "1878"
"LB233","Placed on General File","811", "758"
"LB253A","Date of introduction","811", "1879"
"LB253A","Placed on General File","811", "1879"
"LB622","Placed on General File","811", "410"
"LB7","Indefinitely postponed","812", "158"
"LB61","Indefinitely postponed","812", "550"
"LB135","Indefinitely postponed","812", "506"
"LB212","Indefinitely postponed","812", "763"
"LB284","Indefinitely postponed","812", "491"
"LB405","Howard, 9 name added","813", "315"
