"Document","Description","Journal Page","Document ID"
"LB15","Presented to Governor on  May 23, 2019","1797", "36850"
"LB62","Presented to Governor on  May 23, 2019","1797", "36810"
"LB123","Presented to Governor on  May 23, 2019","1797", "36962"
"LB135","Presented to Governor on  May 23, 2019","1797", "36972"
"LB218","Presented to Governor on  May 23, 2019","1797", "37342"
"LB220","Presented to Governor on  May 23, 2019","1797", "36971"
"LB244","Presented to Governor on  May 23, 2019","1797", "37313"
"LB248","Presented to Governor on  May 23, 2019","1797", "36991"
"LB260","Presented to Governor on  May 23, 2019","1797", "37066"
"LB281","Presented to Governor on  May 23, 2019","1797", "37349"
"LB308","Presented to Governor on  May 23, 2019","1797", "37411"
"LB309","Presented to Governor on  May 23, 2019","1797", "37358"
"LB315","Presented to Governor on  May 23, 2019","1797", "37265"
"LB374","Presented to Governor on  May 23, 2019","1797", "37392"
"LB392","Presented to Governor on  May 23, 2019","1797", "37735"
"LB414","Presented to Governor on  May 23, 2019","1797", "37220"
"LB427","Presented to Governor on  May 23, 2019","1797", "37036"
"LB447","Presented to Governor on  May 23, 2019","1797", "37382"
"LB447A","Presented to Governor on  May 23, 2019","1797", "38798"
"LB454","Presented to Governor on  May 23, 2019","1797", "37057"
"LB476","Presented to Governor on  May 23, 2019","1797", "37746"
"LB505","Presented to Governor on  May 23, 2019","1797", "37540"
"LB525","Presented to Governor on  May 23, 2019","1797", "37595"
"LB538","Presented to Governor on  May 23, 2019","1797", "37667"
"LB538A","Presented to Governor on  May 23, 2019","1797", "39703"
"LB559","Presented to Governor on  May 23, 2019","1797", "37875"
"LB561","Presented to Governor on  May 23, 2019","1797", "37901"
"LB564","Presented to Governor on  May 23, 2019","1797", "37866"
"LB571","Presented to Governor on  May 23, 2019","1797", "37765"
"LB571A","Presented to Governor on  May 23, 2019","1797", "39494"
"LB600","Presented to Governor on  May 23, 2019","1797", "37828"
"LB600A","Presented to Governor on  May 23, 2019","1797", "39768"
"LB609","Presented to Governor on  May 23, 2019","1797", "37736"
"LB641","Presented to Governor on  May 23, 2019","1797", "37870"
"LB641A","Presented to Governor on  May 23, 2019","1797", "39660"
"LB719","Presented to Governor on  May 23, 2019","1797", "37698"
"LB719A","Presented to Governor on  May 23, 2019","1797", "39048"
"LB726","Presented to Governor on  May 23, 2019","1797", "37900"
"LR257","Stinner AM1974 filed","1798", "40399"
"LR57","Referred to Banking, Commerce and Insurance Committee","1799", "38862"
"LR63","Referred to Education Committee","1799", "38326"
"LR65","Referred to Nebraska Retirement Systems Committee","1799", "39319"
"LR66","Referred to Nebraska Retirement Systems Committee","1799", "39318"
"LR87","Referred to Executive Board","1799", "37970"
"LR88","Referred to Health and Human Services Committee","1799", "39597"
"LR92","Referred to Government, Military and Veterans Affairs Committee","1799", "39574"
"LR94","Referred to Banking, Commerce and Insurance Committee","1799", "39756"
"LR95","Referred to Health and Human Services Committee","1799", "39741"
"LR96","Referred to Natural Resources Committee","1799", "39742"
"LR98","Referred to General Affairs Committee","1799", "39743"
"LR103","Referred to Health and Human Services Committee","1800", "39752"
"LR105","Referred to Health and Human Services Committee","1800", "39793"
"LR106","Referred to Business and Labor Committee","1800", "39814"
"LR111","Referred to Urban Affairs Committee","1800", "39925"
"LR112","Referred to Urban Affairs Committee","1800", "39926"
"LR113","Referred to Business and Labor Committee","1800", "39943"
"LR114","Referred to Natural Resources Committee","1800", "39940"
"LR115","Referred to Banking, Commerce and Insurance Committee","1800", "39875"
"LR116","Referred to Appropriations Committee","1800", "39868"
"LR117","Referred to General Affairs Committee","1800", "39870"
"LR119","Referred to Urban Affairs Committee","1800", "39973"
"LR123","Referred to Judiciary Committee","1801", "40054"
"LR124","Referred to Judiciary Committee","1801", "40052"
"LR126","Referred to Urban Affairs Committee","1801", "40167"
"LR127","Referred to Judiciary Committee","1801", "40063"
"LR128","Referred to Business and Labor Committee","1801", "39879"
"LR129","Referred to Business and Labor Committee","1801", "39880"
"LR130","Referred to Urban Affairs Committee","1801", "40037"
"LR131","Referred to Urban Affairs Committee","1801", "40039"
"LR132","Referred to Urban Affairs Committee","1801", "40038"
"LR134","Referred to Health and Human Services Committee","1801", "40055"
"LR135","Referred to Health and Human Services Committee","1801", "40192"
"LR137","Referred to Banking, Commerce and Insurance Committee","1801", "39824"
"LR138","Referred to Natural Resources Committee","1802", "39950"
"LR139","Referred to Health and Human Services Committee","1802", "40268"
"LR140","Referred to Urban Affairs Committee","1802", "40278"
"LR141","Referred to Banking, Commerce and Insurance Committee","1802", "40232"
"LR142","Referred to Natural Resources Committee","1802", "40124"
"LR143","Referred to Government, Military and Veterans Affairs Committee","1802", "40270"
"LR144","Referred to Judiciary Committee","1802", "40051"
"LR145","Referred to Urban Affairs Committee","1802", "40287"
"LR146","Referred to Judiciary Committee","1802", "40240"
"LR148","Referred to Judiciary Committee","1802", "40188"
"LR149","Referred to Government, Military and Veterans Affairs Committee","1802", "40187"
"LR151","Referred to Education Committee","1803", "40249"
"LR152","Referred to Education Committee","1803", "39829"
"LR153","Referred to Education Committee","1803", "39828"
"LR154","Referred to Natural Resources Committee","1803", "40151"
"LR155","Referred to Urban Affairs Committee","1803", "40352"
"LR156","Referred to Judiciary Committee","1803", "40451"
"LR157","Referred to Education Committee","1803", "40328"
"LR158","Referred to Judiciary Committee","1803", "40346"
"LR159","Referred to Executive Board","1803", "40274"
"LR160","Referred to Health and Human Services Committee","1803", "39869"
"LR161","Referred to Revenue Committee","1803", "40281"
"LR162","Referred to Health and Human Services Committee","1803", "40403"
"LR163","Referred to Health and Human Services Committee","1803", "40289"
"LR164","Referred to Banking, Commerce and Insurance Committee","1803", "40367"
"LR165","Referred to Urban Affairs Committee","1804", "40387"
"LR166","Referred to Transportation and Telecommunications Committee","1804", "40303"
"LR167","Referred to Transportation and Telecommunications Committee","1804", "40273"
"LR168","Referred to Transportation and Telecommunications Committee","1804", "40277"
"LR169","Referred to Transportation and Telecommunications Committee","1804", "40251"
"LR170","Referred to Health and Human Services Committee","1804", "40219"
"LR171","Referred to Judiciary Committee","1804", "40271"
"LR172","Referred to Health and Human Services Committee","1804", "40446"
"LR173","Referred to Health and Human Services Committee","1804", "40295"
"LR174","Referred to Transportation and Telecommunications Committee","1804", "40393"
"LR175","Referred to Transportation and Telecommunications Committee","1804", "40443"
"LR176","Referred to Judiciary Committee","1804", "40283"
"LR177","Referred to Health and Human Services Committee","1805", "40066"
"LR178","Referred to Business and Labor Committee","1805", "40333"
"LR179","Referred to Appropriations Committee","1805", "40444"
"LR180","Referred to Health and Human Services Committee","1805", "40269"
"LR181","Referred to Appropriations Committee","1805", "40329"
"LR182","Referred to Health and Human Services Committee","1805", "40291"
"LR183","Referred to Judiciary Committee","1805", "40486"
"LR184","Referred to Appropriations Committee","1805", "40300"
"LR186","Referred to Revenue Committee","1805", "40425"
"LR187","Referred to Government, Military and Veterans Affairs Committee","1805", "40388"
"LR188","Referred to Transportation and Telecommunications Committee","1805", "40420"
"LR189","Referred to Judiciary Committee","1806", "40426"
"LR190","Referred to Transportation and Telecommunications Committee","1806", "40272"
"LR191","Referred to Health and Human Services Committee","1806", "40252"
"LR192","Referred to Business and Labor Committee","1806", "40218"
"LR193","Referred to Health and Human Services Committee","1806", "40354"
"LR194","Referred to Banking, Commerce and Insurance Committee","1806", "40512"
"LR197","Referred to Judiciary Committee","1806", "40453"
"LR198","Referred to Health and Human Services Committee","1806", "40374"
"LR199","Referred to Executive Board","1806", "40472"
"LR200","Referred to Health and Human Services Committee","1806", "40297"
"LR201","Referred to Judiciary Committee","1806", "40410"
"LR202","Referred to Revenue Committee","1806", "40392"
"LR204","Referred to Judiciary Committee","1807", "40138"
"LR205","Referred to Judiciary Committee","1807", "40438"
"LR206","Referred to Judiciary Committee","1807", "39687"
"LR207","Referred to Revenue Committee","1807", "40502"
"LR208","Referred to Education Committee","1807", "40497"
"LR209","Referred to Appropriations Committee","1807", "40447"
"LR210","Referred to Appropriations Committee","1807", "40424"
"LR211","Referred to Appropriations Committee","1807", "40417"
"LR212","Referred to Appropriations Committee","1807", "40360"
"LR213","Referred to Business and Labor Committee","1807", "40445"
"LR214","Referred to Education Committee","1807", "40450"
"LR215","Referred to General Affairs Committee","1807", "40406"
"LR216","Referred to Health and Human Services Committee","1808", "39998"
"LR217","Referred to Executive Board","1808", "40519"
"LR218","Referred to Agriculture Committee","1808", "40379"
"LR219","Referred to Agriculture Committee","1808", "40383"
"LR220","Referred to Agriculture Committee","1808", "40377"
"LR221","Referred to Agriculture Committee","1808", "40375"
"LR222","Referred to Agriculture Committee","1808", "40376"
"LR223","Referred to Executive Board","1808", "40437"
"LR224","Referred to Judiciary Committee","1808", "40455"
"LR226","Referred to Health and Human Services Committee","1808", "40449"
"LR227","Referred to Natural Resources Committee","1808", "40365"
"LR228","Referred to Revenue Committee","1808", "39578"
"LR229","Referred to Banking, Commerce and Insurance Committee","1808", "40427"
"LR231","Referred to General Affairs Committee","1809", "40256"
"LR232","Referred to Revenue Committee","1809", "40523"
"LR233","Referred to Health and Human Services Committee","1809", "40490"
"LR234","Referred to Appropriations Committee","1809", "40407"
"LR235","Referred to Judiciary Committee","1809", "40489"
"LR236","Referred to Judiciary Committee","1809", "40439"
"LR237","Referred to Judiciary Committee","1809", "40139"
"LR238","Referred to Judiciary Committee","1809", "40136"
"LR239","Referred to Health and Human Services Committee","1809", "40327"
"LR240","Referred to Urban Affairs Committee","1809", "40053"
"LR241","Referred to Executive Board","1809", "40441"
"LR242","Referred to Education Committee","1809", "40524"
"LR243","Referred to Health and Human Services Committee","1810", "40465"
"LR244","Referred to Health and Human Services Committee","1810", "40461"
"LR245","Referred to Judiciary Committee","1810", "40535"
"LR246","Referred to Judiciary Committee","1810", "40566"
"LR247","Referred to Government, Military and Veterans Affairs Committee","1810", "40531"
"LR248","Referred to Judiciary Committee","1810", "40430"
"LR249","Referred to Health and Human Services Committee","1810", "40530"
"LR250","Referred to Health and Human Services Committee","1810", "40433"
"LR251","Referred to Agriculture Committee","1810", "40414"
"LR252","Referred to Business and Labor Committee","1810", "40405"
"LR253","Referred to Judiciary Committee","1810", "40428"
"LB436","Enrollment and Review ER135 adopted","1811", "37619"
"LB436","Chambers MO106 Bracket until May 31, 2019 filed","1811", "37619"
"LB436","Chambers MO106 failed","1811", "37619"
"LB533","Passed on Final Reading 33-8-8","1811", "37008"
"LB436","Chambers MO107 Reconsider the vote to bracket filed","1812", "37619"
"LB436","Chambers MO107 withdrawn","1812", "37619"
"LB436","Advanced to Enrollment and Review for Engrossment","1812", "37619"
"LB533","President/Speaker signed","1812", "37008"
"LB720","Enrollment and Review ER136 adopted","1813", "37565"
"LB720","Stinner AM1975 filed","1813", "37565"
"LB720","Stinner AM1975 pending","1813", "37565"
"LB436","Placed on Final Reading","1815", "37619"
"LB533","Presented to Governor on  May 24, 2019","1815", "37008"
"LB720","Stinner AM1975 adopted","1815", "37565"
"LB720","Vargas AM1885 filed","1816", "37565"
"LB720","Vargas AM1885 pending","1816", "37565"
"LB720","Kolterman MO108 Invoke cloture filed","1816", "37565"
"LB720","Kolterman MO108 failed","1816", "37565"
"LB13","Motion to suspend rules to indefinitely postpone filed","1817", "36861"
"LB88","Motion to suspend rules to indefinitely postpone filed","1817", "37458"
"LB98","Motion to suspend rules to indefinitely postpone filed","1817", "36899"
"LB101","Motion to suspend rules to indefinitely postpone filed","1817", "37210"
"LB172","Motion to suspend rules to indefinitely postpone filed","1817", "37505"
"LB178","Motion to suspend rules to indefinitely postpone filed","1817", "36942"
"LB191","Motion to suspend rules to indefinitely postpone filed","1817", "37304"
"LB239","Motion to suspend rules to indefinitely postpone filed","1817", "37047"
"LB246","Motion to suspend rules to indefinitely postpone filed","1817", "37206"
"LB280","Motion to suspend rules to indefinitely postpone filed","1817", "37721"
"LB330","Motion to suspend rules to indefinitely postpone filed","1817", "37241"
"LB332","Motion to suspend rules to indefinitely postpone filed","1817", "37234"
"LB342","Motion to suspend rules to indefinitely postpone filed","1817", "37653"
"LB360","Motion to suspend rules to indefinitely postpone filed","1817", "37549"
"LB385","Motion to suspend rules to indefinitely postpone filed","1817", "37237"
"LB434","Motion to suspend rules to indefinitely postpone filed","1817", "37245"
"LB452","Motion to suspend rules to indefinitely postpone filed","1817", "37056"
"LB479","Motion to suspend rules to indefinitely postpone filed","1817", "36994"
"LB522","Motion to suspend rules to indefinitely postpone filed","1817", "37541"
"LB544","Motion to suspend rules to indefinitely postpone filed","1817", "37472"
"LB547","Motion to suspend rules to indefinitely postpone filed","1817", "36849"
"LB566","Motion to suspend rules to indefinitely postpone filed","1817", "37696"
"LB574","Motion to suspend rules to indefinitely postpone filed","1817", "37914"
"LB579","Motion to suspend rules to indefinitely postpone filed","1817", "36893"
"LB584","Motion to suspend rules to indefinitely postpone filed","1817", "37516"
"LB608","Motion to suspend rules to indefinitely postpone filed","1817", "37670"
"LB618","Motion to suspend rules to indefinitely postpone filed","1817", "37771"
"LB626","Motion to suspend rules to indefinitely postpone filed","1817", "37686"
"LB642","Motion to suspend rules to indefinitely postpone filed","1817", "37231"
"LB642A","Motion to suspend rules to indefinitely postpone filed","1817", "39799"
"LB694","Motion to suspend rules to indefinitely postpone filed","1817", "37911"
"LB733","Motion to suspend rules to indefinitely postpone filed","1817", "37625"
"LB733A","Motion to suspend rules to indefinitely postpone filed","1817", "40364"
"LB737","Motion to suspend rules to indefinitely postpone filed","1817", "37681"
"LR262","Date of introduction","1817", "40598"
"LR262","Referred to Executive Board","1817", "40598"
"LR263","Date of introduction","1818", "40602"
"LR263","Laid over","1818", "40602"
"LB460","Dispensing of reading at large approved","1819", "37089"
"LB460","Passed on Final Reading with Emergency Clause 48-0-1","1819", "37089"
"LB577","Placed on General File","1819", "37592"
"LB460A","Passed on Final Reading with Emergency Clause 44-0-5","1820", "39658"
"LB86","Dispensing of reading at large approved","1821", "37408"
"LB86","Passed on Final Reading 47-0-2","1821", "37408"
"LB86A","Passed on Final Reading 44-0-5","1822", "39919"
"LB397","Dispensing of reading at large approved","1822", "37474"
"LB186","Dispensing of reading at large approved","1823", "37175"
"LB186","Passed on Final Reading with Emergency Clause 45-0-4","1823", "37175"
"LB397","Passed on Final Reading 47-0-2","1823", "37474"
"LB186A","Passed on Final Reading with Emergency Clause 45-0-4","1824", "38156"
"LB334","Dispensing of reading at large approved","1825", "37302"
"LB334","Passed on Final Reading 47-0-2","1825", "37302"
"LB334A","Passed on Final Reading 47-0-2","1826", "39088"
"LB149","Passed on Final Reading 45-0-4","1827", "36920"
"LB433","Passed on Final Reading 39-1-9","1828", "37012"
"LB462","Passed on Final Reading 46-0-3","1829", "37530"
"LB468","Passed on Final Reading 43-1-5","1829", "37291"
"LB481","Passed on Final Reading 41-1-7","1830", "37820"
"LB481A","Passed on Final Reading 40-2-7","1831", "40263"
"LB492","Dispensing of reading at large approved","1832", "37122"
"LB492","Passed on Final Reading 32-11-6","1832", "37122"
"LB511","Passed on Final Reading 48-0-1","1833", "37242"
"LB512","Dispensing of reading at large approved","1834", "37504"
"LB512","Passed on Final Reading with Emergency Clause 45-0-4","1834", "37504"
"LB519","Motion to return to Select File withdrawn","1835", "37473"
"LB519","Chambers FA88 filed","1835", "37473"
"LB519","Chambers FA88 withdrawn","1835", "37473"
"LB519","Dispensing of reading at large approved","1835", "37473"
"LB519","Passed on Final Reading 46-0-3","1835", "37473"
"LB532","Dispensing of reading at large approved","1836", "37413"
"LB532","Passed on Final Reading 47-0-2","1836", "37413"
"LB532A","Passed on Final Reading 47-0-2","1837", "39659"
"LB583","Dispensing of reading at large approved","1838", "37897"
"LB583","Passed on Final Reading 47-0-2","1838", "37897"
"LB592","Passed on Final Reading 47-0-2","1839", "37928"
"LB593","Dispensing of reading at large approved","1840", "37269"
"LB593","Passed on Final Reading with Emergency Clause 48-0-1","1840", "37269"
"LB610","Dispensing of reading at large approved","1841", "36818"
"LB610","Passed on Final Reading 48-0-1","1841", "36818"
"LB610A","Passed on Final Reading 47-0-2","1842", "40176"
"LB630","Dispensing of reading at large approved","1842", "37906"
"LB630","Passed on Final Reading 47-0-2","1843", "37906"
"LB657","Motion to return to Select File withdrawn","1843", "37622"
"LB657","Lowe FA89 filed","1843", "37622"
"LB657","Lowe FA89 withdrawn","1843", "37622"
"LB657","Dispensing of reading at large approved","1844", "37622"
"LB657","Passed on Final Reading with Emergency Clause 43-4-2","1844", "37622"
"LB657A","Passed on Final Reading with Emergency Clause 43-5-1","1845", "39605"
"LB680","Passed on Final Reading 47-0-2","1845", "37803"
"LB686","Dispensing of reading at large approved","1846", "37725"
"LB686","Passed on Final Reading 46-0-3","1846", "37725"
"LB686A","Returned to Select File for specific amendment","1847", "40320"
"LB686A","Lathrop FA82 adopted","1847", "40320"
"LB686A","Indefinitely postponed","1847", "40320"
"LB690","Dispensing of reading at large approved","1848", "37876"
"LB690","Passed on Final Reading 41-0-8","1848", "37876"
"LB86","President/Speaker signed","1849", "37408"
"LB86A","President/Speaker signed","1849", "39919"
"LB149","President/Speaker signed","1849", "36920"
"LB186","President/Speaker signed","1849", "37175"
"LB186A","President/Speaker signed","1849", "38156"
"LB334","President/Speaker signed","1849", "37302"
"LB334A","President/Speaker signed","1849", "39088"
"LB397","President/Speaker signed","1849", "37474"
"LB433","President/Speaker signed","1849", "37012"
"LB436","Vargas name added","1849", "37619"
"LB460","President/Speaker signed","1849", "37089"
"LB460A","President/Speaker signed","1849", "39658"
"LB462","President/Speaker signed","1849", "37530"
"LB468","President/Speaker signed","1849", "37291"
"LB481","President/Speaker signed","1849", "37820"
"LB481A","President/Speaker signed","1849", "40263"
"LB492","President/Speaker signed","1849", "37122"
"LB511","President/Speaker signed","1849", "37242"
"LB512","President/Speaker signed","1849", "37504"
"LB519","President/Speaker signed","1849", "37473"
"LB532","President/Speaker signed","1849", "37413"
"LB532A","President/Speaker signed","1849", "39659"
"LB583","President/Speaker signed","1849", "37897"
"LB592","President/Speaker signed","1849", "37928"
"LB593","President/Speaker signed","1849", "37269"
"LB610","President/Speaker signed","1849", "36818"
"LB610A","President/Speaker signed","1849", "40176"
"LB630","President/Speaker signed","1849", "37906"
"LB657","President/Speaker signed","1849", "37622"
"LB657A","President/Speaker signed","1849", "39605"
"LB680","President/Speaker signed","1849", "37803"
"LB686","President/Speaker signed","1849", "37725"
"LB690","President/Speaker signed","1849", "37876"
"LB720A","Kolterman AM1977 filed","1849", "40214"
