"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","","18956"
"GENERAL FILE","","LB590","Lautenbaugh","License and regulate wagering on historic horseracing","N","N","","18688"
"GENERAL FILE","","LB105","Lathrop","Require child care licensees to obtain liability insurance","N","N","","18192"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR84","Bolz","Congratulate the Lincoln Southeast High School girls' basketball team on winning the 2013 Class A state championship","N","N","","19583"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR85","Karpisek","Congratulate Vince Thatcher on winning the 2013 Class B state wrestling championship in the 145-pound division","N","N","","19563"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR86","Larson","Congratulate Josh Coyle on winning the 2013 Class C state wrestling championship in the 182-pound division","N","N","","19597"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR87","Larson","Congratulate the Wynot High School girls' basketball team on winning the 2013 Class D-2 state championship","N","N","","19596"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR88","Janssen","Extend sympathy to the family of David Heywood","N","N","","19590"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR89","Larson","Congratulate the Crofton High School girls' basketball team on winning the 2013 Class C-2 state championship","N","N","","19598"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR90","Bloomfield","Congratulate the Pender High School girls' basketball team on winning the 2013 Class D-1 state championship","N","N","","19562"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR91","Bolz","Recognize March 2013 as Professional Social Work Month in Nebraska","N","N","","19643"
