"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday March 05, 2013","1:30 PM","Room 2102","LB287","Carlson","Change rabies vaccination provisions","","18611"
"Agriculture","Tuesday March 05, 2013","1:30 PM","Room 2102","LB288","Carlson","Change provisions of the Commercial Dog and Cat Operator Inspection Act","","18100"
"Agriculture","Tuesday March 05, 2013","1:30 PM","Room 2102","LB636","Wallman","Provide restrictions for application of certain herbicides","","18865"
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","LB122","Lautenbaugh","Appropriate funds to the Department of Economic Development","","18670"
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","LB376","Johnson","Appropriate funds to the Department of Economic Development","","18775"
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","LB394","Conrad","Authorize use of Affordable Housing Trust Fund for vocational training","","18731"
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","LB519","Krist","Appropriate funds for improvements at the Nebraska History Museum","","18847"
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","LB582","Carlson","Appropriate funds to the Nebraska Tourism Commission","","18174"
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","Agency 72","","Economic Development, Department of","",""
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","Agency 23","","Labor, Department of","",""
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Tuesday March 05, 2013","1:30 PM","Room 1524","Agency 54","","Historical Society, Nebraska State","",""
"Banking, Commerce and Insurance","Tuesday March 05, 2013","1:30 PM","Room 1507","LB205","Schumacher","Change provisions relating to application of the Securities Act of Nebraska","","18002"
"Banking, Commerce and Insurance","Tuesday March 05, 2013","1:30 PM","Room 1507","LB228","Nordquist","Provide requirements relating to copayments, coinsurance, and deductibles relating to certain services","","18363"
"Banking, Commerce and Insurance","Tuesday March 05, 2013","1:30 PM","Room 1507","LB523","Christensen","Provide requirements for copayments, coinsurance, and deductibles relating to certain services","","18944"
"Education","Tuesday March 05, 2013","1:30 PM","Room 1525","LB651","Davis","Eliminate property tax levy and provide for state funding of community colleges","","18781"
"Education","Tuesday March 05, 2013","1:30 PM","Room 1525","LB467","Avery","Provide for interstate reciprocity agreements under the Postsecondary Institution Act","","18608"
"Education","Tuesday March 05, 2013","1:30 PM","Room 1525","LB466","Avery","Redefine a term under the Postsecondary Institution Act","","18607"
"Education","Tuesday March 05, 2013","1:30 PM","Room 1525","LB546","Kolowski","Eliminate and change provisions relating to the review of postsecondary capital construction projects ","","18696"
"Government, Military and Veterans Affairs","Tuesday March 05, 2013","9:30 AM","Room 1507","LB417","Kolowski","Provide for guidelines for election workers","","18825"
"Government, Military and Veterans Affairs","Tuesday March 05, 2013","9:30 AM","Room 1507","LB292","Karpisek","Change population restrictions for conducting elections by mail","","18385"
"Government, Military and Veterans Affairs","Tuesday March 05, 2013","9:30 AM","Room 1507","LB299","Seiler","Require the Secretary of State to develop and publish guidelines for election workers and change political subdivision election provisions","","18722"
"Government, Military and Veterans Affairs","Tuesday March 05, 2013","9:30 AM","Room 1507","LB349","Murante","Change ballot status and write-in provisions for presidential and vice-presidential candidates","","18514"
"Health and Human Services","Tuesday March 05, 2013","9:15 AM","Room 1510","Appointment","","Neeley, Elizabeth - Foster Care Advisory Committee","",""
"Health and Human Services","Tuesday March 05, 2013","9:15 AM","Room 1510","Appointment","","Warner, Jeromy - State Board of Health","",""
"Health and Human Services","Tuesday March 05, 2013","9:15 AM","Room 1510","LB508","Campbell","Change provisions relating to the aid to dependent children program","","18455"
"Health and Human Services","Tuesday March 05, 2013","9:15 AM","Room 1510","LB487","Wightman","Change health care certificate of need provisions","","18915"
"Health and Human Services","Tuesday March 05, 2013","9:15 AM","Room 1510","LB430","Crawford","Change asset limitation for the aid to dependent children program, child care subsidy, and the Welfare Reform Act","","18186"
"Health and Human Services","Tuesday March 05, 2013","9:15 AM","Room 1510","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","","18188"
"Judiciary","Tuesday March 05, 2013","9:15 AM","Room 1113","LB415","Seiler","Change provisions relating to financial institutions and attachment and garnishment","","18413"
"Judiciary","Tuesday March 05, 2013","9:15 AM","Room 1113","LB631","Harr","Change provisions relating to garnishment","","18329"
"Judiciary","Tuesday March 05, 2013","9:15 AM","Room 1113","LB520","Christensen","Allow land surveyors to enter upon public or private lands or waters as prescribed","","18830"
"Judiciary","Tuesday March 05, 2013","9:15 AM","Room 1113","LB533","Avery","Require oil and gas pipeline eminent domain condemnors to provide notice to property owners","","18848"
"Natural Resources","Tuesday March 05, 2013","9:15 AM","Room 1525","LB557","McGill","Change provisions relating to net metering and authorize community solar gardens","","18365"
"Natural Resources","Tuesday March 05, 2013","9:15 AM","Room 1525","LB598","Larson","Change provisions relating to net metering","","17829"
"Nebraska Retirement Systems","Tuesday March 05, 2013","12:00 PM","Room 1525","LB552","Nordquist","Adopt the Cities of the First Class Firefighters Cash Balance Retirement Act","","18702"
"Nebraska Retirement Systems","Tuesday March 05, 2013","12:00 PM","Room 1525","LB594","Price","Provide Nebraska Investment Council duties relating to administration of the Nebraska Veterans' Aid Fund","","18926"
"Revenue","Tuesday March 05, 2013","9:15 AM","Room 1524","LB14","Krist","Adopt the Elementary and Secondary Educational Opportunity Act and provide for income tax credits","","17975"
"Revenue","Tuesday March 05, 2013","9:15 AM","Room 1524","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","","18729"
"Revenue","Tuesday March 05, 2013","9:15 AM","Room 1524","LB475","Carlson","Change the Angel Investment Tax Credit Act and the Business Innovation Act","","18129"
"Revenue","Tuesday March 05, 2013","9:15 AM","Room 1524","LB82","Schumacher","Adopt the Taxpayer Investment Program","","17997"
"Transportation and Telecommunications","Tuesday March 05, 2013","1:30 PM","Room 1113","LB181","Avery","Prohibit motorcycle passengers less than eight years old","","18120"
"Transportation and Telecommunications","Tuesday March 05, 2013","1:30 PM","Room 1113","LB393","Bloomfield","Change helmet and eye protection provisions regarding motorcycles","","18289"
