"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Thursday January 25, 2018","12:00 PM","Room 2102","LB777","Howard","Provide requirements for filling legislative vacancies","","34111"
"Executive Board","Thursday January 25, 2018","12:00 PM","Room 2102","LB837","Howard","Require applications for medicaid waivers be submitted to the Health and Human Services Committee of the Legislature","","34117"
"Government, Military and Veterans Affairs","Thursday January 25, 2018","1:30 PM","Room 1507","Appointment","","Bolduc, John Andrew - Nebraska State Patrol","",""
"Government, Military and Veterans Affairs","Thursday January 25, 2018","1:30 PM","Room 1507","LB831","Wayne","Provide annual salary limitations for elected officials of political subdivisions","","34279"
"Government, Military and Veterans Affairs","Thursday January 25, 2018","1:30 PM","Room 1507","LB997","Murante","Provide limits on salaries of administrative employees of political subdivisions","","34485"
"Health and Human Services","Thursday January 25, 2018","1:30 PM","Room 1510","LB800","Walz","Provide and change strategic plan requirements for services for qualified persons with disabilities","","34431"
"Health and Human Services","Thursday January 25, 2018","1:30 PM","Room 1510","LB685","Blood","Provide a funding priority for special-needs military dependents under the Developmental Disabilities Services Act","","33883"
"Health and Human Services","Thursday January 25, 2018","1:30 PM","Room 1510","LB793","Riepe","Eliminate provisions relating to aging and disability resource centers and developmental disabilities services and transfer and appropriate funds","","34221"
"Judiciary","Thursday January 25, 2018","1:30 PM","Room 1113","LB688","Blood","Provide for the possession, use, and application of sunscreen for children and students and provide immunity","","34017"
"Judiciary","Thursday January 25, 2018","1:30 PM","Room 1113","LB729","Wayne","Allow certain claims arising out of misrepresentation or deceit under the State Tort Claims Act","","33899"
"Judiciary","Thursday January 25, 2018","1:30 PM","Room 1113","LB780","Pansing Brooks","Prohibit manufacture, import, transfer, and possession of multiburst trigger activators and firearm silencers","","33953"
"Judiciary","Thursday January 25, 2018","1:30 PM","Room 1113","LB849","Ebke","Provide procedure for return of handguns temporarily taken into possession by law enforcement under Concealed Handgun Permit Act","","34463"
"Judiciary","Thursday January 25, 2018","1:30 PM","Room 1113","LB757","Morfeld","Change provisions of the Credit Report Protection Act and the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","","33987"
"Natural Resources","Thursday January 25, 2018","1:30 PM","Room 1525","Appointment","","Bird, Bradley - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 25, 2018","1:30 PM","Room 1525","LB754","Brewer","Authorize purchase of state park permits while registering a motor vehicle online","","34225"
"Revenue","Thursday January 25, 2018","1:30 PM","Room 1524","LB829","Erdman","Adopt the Property Tax Relief Act","","34299"
"Revenue","Thursday January 25, 2018","1:30 PM","Room 1524","LB899","Erdman","Provide for an adjustment to the assessed value of destroyed real property","","34294"
