"Document","Description","Journal Page","Document ID"
"LB241","Vargas AM580 withdrawn","1275", "44065"
"LB411A","Advanced to Enrollment and Review for Engrossment","1275", "45722"
"LB485A","Advanced to Enrollment and Review for Engrossment","1275", "45723"
"LB241","Vargas AM1163 filed","1276", "44065"
"LB241","Vargas AM1163 adopted","1279", "44065"
"LB241","Advanced to Enrollment and Review Initial","1279", "44065"
"LB561","Hilgers AM1256 filed","1280", "44291"
"LR121","Date of introduction","1280", "46016"
"LR121","Laid over","1280", "46016"
"LR121","Speaker's announcement","1281", "46016"
"LB132","Linehan AM1203 withdrawn","1282", "43458"
"LB132","Brandt AM1247 withdrawn","1282", "43458"
"LB132","Friesen MO60 Recommit to the Education Committee filed","1282", "43458"
"LB132","Friesen MO60 pending","1282", "43458"
"LB132","Friesen MO60 withdrawn","1283", "43458"
"LB132","Groene AM1246 withdrawn","1283", "43458"
"LB132","Education AM555 lost","1283", "43458"
"LB132","Advanced to Enrollment and Review Initial","1283", "43458"
"LB132A","Advanced to Enrollment and Review Initial","1283", "45283"
"LB489","Placed on General File with AM1217","1283", "44439"
"LB489","Government, Military and Veterans Affairs AM1217 filed","1283", "44439"
"LR107","Blood AM1277 filed","1283", "45772"
"LB595","Flood AM1225 filed","1284", "44467"
"LR122","Date of introduction","1284", "45965"
"LR122","Referred to Executive Board","1284", "45965"
"LR123","Date of introduction","1284", "45962"
"LR123","Referred to Executive Board","1284", "45962"
"LR124","Date of introduction","1285", "46094"
"LR124","Referred to Executive Board","1285", "46094"
"LR125","Date of introduction","1285", "46088"
"LR125","Referred to Executive Board","1285", "46088"
"LR126","Date of introduction","1286", "46095"
"LR126","Referred to Executive Board","1286", "46095"
"LB147","Nebraska Retirement Systems AM926 adopted","1287", "43795"
"LB432A","Date of introduction","1287", "46139"
"LB432A","Placed on General File","1287", "46139"
"LB51","Brewer AM1292 filed","1288", "43686"
"LB147","Kolterman AM295 withdrawn","1288", "43795"
"LB147","Advanced to Enrollment and Review Initial","1288", "43795"
"LB407","McDonnell AM1282 filed","1288", "44257"
"LR127","Date of introduction","1288", "46041"
"LR127","Referred to Executive Board","1288", "46041"
"LB496","Wayne AM1083 lost","1289", "44422"
"LB496","Judiciary AM1054 pending","1290", "44422"
"LB496","Cavanaugh, J. AM1274 filed","1290", "44422"
"LB496","Wayne MO61 Bracket until May 28, 2021 filed","1291", "44422"
"LB496","Wayne MO61 withdrawn","1291", "44422"
"LB496","Cavanaugh, J. AM1274 adopted","1291", "44422"
"LR128","Date of introduction","1291", "46142"
"LR128","Laid over","1291", "46142"
"LB496","Hunt AM1289 filed","1292", "44422"
"LB496","Hunt AM1288 filed","1293", "44422"
"LB496","Hunt AM1283 filed","1293", "44422"
"LB496","Hunt AM1290 filed","1297", "44422"
"LB496","Pansing Brooks AM1285 filed","1297", "44422"
"LB496","Pansing Brooks AM1285 adopted","1297", "44422"
"LB496","Hunt AM1289 pending","1297", "44422"
