"Document","Description","Journal Page","Document ID"
"LB682","Revenue AM626 adopted","1077", "12423"
"LB682","Advanced to Enrollment and Review Initial","1077", "12423"
"LB177","Health and Human Services AM713 adopted","1078", "11721"
"LB177","Howard AM848 withdrawn","1078", "11721"
"LB177","Howard AM1110 adopted","1078", "11721"
"LB177","Advanced to Enrollment and Review Initial","1078", "11721"
"LB54","Advanced to Enrollment and Review Initial","1079", "11877"
"LB637","Education AM838 adopted","1079", "11898"
"LB637","Adams AM1057 adopted","1079", "11898"
"LB637","Avery AM883 filed","1079", "11898"
"LB637","Avery AM883 adopted","1079", "11898"
"LB637","Advanced to Enrollment and Review Initial","1084", "11898"
"LR155","Date of introduction","1084", "14217"
"LR155","Laid over","1084", "14217"
"LR156","Date of introduction","1085", "14234"
"LR156","Laid over","1085", "14234"
"LB463","Judiciary AM754 pending","1086", "12528"
"LR157","Date of introduction","1087", "14241"
"LR157","Laid over","1087", "14241"
"LR158","Date of introduction","1088", "14225"
"LR158","Laid over","1088", "14225"
"LB204","Karpisek AM1071 filed","1090", "11715"
"LB229","Langemeier FA13 filed","1090", "12063"
"LB251","Judiciary AM945 pending","1090", "12562"
"LB496","Indefinitely postponed","1090", "12770"
"LB590","Placed on General File with AM1072","1090", "12843"
"LB590","Revenue AM1072 filed","1090", "12843"
"LB617","Executive Board AM906 adopted","1090", "11871"
"LB617","Advanced to Enrollment and Review Initial","1090", "11871"
"LB251","Judiciary AM945 adopted","1094", "12562"
"LB251","Failed to advance to Enrollment and Review Initial","1094", "12562"
"LB382","Placed on General File with AM1101","1095", "12383"
"LB382","Nebraska Retirement Systems AM1101 filed","1095", "12383"
"LB397","Placed on General File with AM1116","1095", "12680"
"LB397","Business and Labor AM1116 filed","1095", "12680"
"LB397","Lathrop AM1125 filed","1095", "12680"
"LR159","Date of introduction","1095", "14227"
"LR159","Laid over","1095", "14227"
"LB384","Revenue AM944 adopted","1096", "12348"
"LB384","Cornett AM1127 filed","1096", "12348"
"LB384","Cornett AM1127 adopted","1096", "12348"
"LB384","Advanced to Enrollment and Review Initial","1096", "12348"
"LB464","Placed on General File with AM1130","1096", "12266"
"LB464","Appropriations AM1130 filed","1096", "12266"
