"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 26, 2009","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Thursday February 26, 2009","1:30 PM","Room 1003","Agency 93","","Tax Equalization and Review Commission","",""
"Appropriations","Thursday February 26, 2009","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Government, Military and Veterans Affairs","Thursday February 26, 2009","1:30 PM","Room 1507","LB402","Avery","Change the Convention Center Facility Financing Assistance Act and authorize investment of public endowment funds","","6954"
"Government, Military and Veterans Affairs","Thursday February 26, 2009","1:30 PM","Room 1507","LB422","Cornett","Define veteran of the Global War on Terror ","","6848"
"Government, Military and Veterans Affairs","Thursday February 26, 2009","1:30 PM","Room 1507","LB488","Gloor","Change provisions relating to veterans' homes","","7000"
"Government, Military and Veterans Affairs","Thursday February 26, 2009","1:30 PM","Room 1507","LB550","Avery","Change provisions relating to Military Department personnel and provide peace officer powers to National Guard members","","6420"
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","Appointment","","Pankoke, Mary Jo - Foster Care Review Board","",""
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","Appointment","","Scalora, Mario - Foster Care Review Board","",""
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","Appointment","","Schroeder, Dave - Foster Care Review Board","",""
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","Appointment","","Scurfield, Georgie - Foster Care Review Board","",""
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","LB515","Flood","Change provisions relating to emergency medical responders","","6659"
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","LB542","Campbell","Provide for rules and regulations regarding dental assistants","","6847"
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","LB592","Dierks","Redefine a term under the Rural Health Systems and Professional Incentive Act","","6979"
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","LB599","Howard","Require health care facilities to provide itemized billing statements upon patient's request","","6918"
"Health and Human Services","Thursday February 26, 2009","1:30 PM","Room 1510","LB609","Mello","Provide for child-care contracts as prescribed and provide duties for the Department of Health and Human Services","","6984"
"Judiciary","Thursday February 26, 2009","1:30 PM","Room 1113","LB144","Avery","Allow accessibility to certain disciplinary records regarding police officers and school district personnel","","6081"
"Judiciary","Thursday February 26, 2009","1:30 PM","Room 1113","LB292","Lathrop","Adopt the Nebraska Uniform Athlete Agents Act","","6512"
"Judiciary","Thursday February 26, 2009","1:30 PM","Room 1113","LB373","Lautenbaugh","Change death and disability-related provisions pertaining to emergency response personnel","","6774"
"Judiciary","Thursday February 26, 2009","1:30 PM","Room 1113","LB354","Lautenbaugh","Provide for cross-appeals in contested cases under the Administrative Procedure Act","","6579"
"Judiciary","Thursday February 26, 2009","1:30 PM","Room 1113","LB208","Lautenbaugh","Add false information about employees to the crime of fraudulent insurance act and to the Insurance Fraud Act","","6271"
"Natural Resources","Thursday February 26, 2009","1:30 PM","Room 1525","LB651","Christensen","Adopt the Water Resources Revolving Loan Fund Act","","6410"
"Revenue","Thursday February 26, 2009","1:30 PM","Room 1524","LB212","Cornett","Authorize single commissioner hearings before the Tax Equalization and Review Commission","","6645"
"Revenue","Thursday February 26, 2009","1:30 PM","Room 1524","LB213","Cornett","Change Tax Equalization and Review Commission provisions","","6646"
"Revenue","Thursday February 26, 2009","1:30 PM","Room 1524","LB553","White","Change certain property tax valuation protest procedures","","6701"
"Revenue","Thursday February 26, 2009","1:30 PM","Room 1524","LB580","Cornett","Change the standard of review by the Tax Equalization and Review Commission","","7012"
