"Document","Description","Journal Page","Document ID"
"LB13","Indefinitely postponed","65", "9438"
"LB15","Indefinitely postponed","65", "9453"
"LB6","Attorney General Opinion 09011 to Wightman","66", "9440"
"LB7","Attorney General Opinion 09011 to Wightman","66", "9441"
"LB8","Attorney General Opinion 09011 to Wightman","66", "9465"
"LB9","Attorney General Opinion 09011 to Wightman","66", "9466"
"LB11","Attorney General Opinion 09011 to Wightman","66", "9457"
"LB13","Attorney General Opinion 09011 to Wightman","66", "9438"
"LB14","Attorney General Opinion 09011 to Wightman","66", "9468"
"LB15","Attorney General Opinion 09011 to Wightman","66", "9453"
"LB16","Attorney General Opinion 09011 to Wightman","66", "9473"
"LR9","Date of introduction","79", "9480"
"LR9","Laid over","79", "9480"
"LB6","Indefinitely postponed","80", "9440"
"LB8","Cook name added","80", "9465"
"LB8","Haar name added","80", "9465"
"LB11","Placed on General File","80", "9457"
"LB11","Christensen name added","80", "9457"
"LB11","Utter name added","80", "9457"
"LB14","Placed on General File","80", "9468"
"LR10","Date of introduction","80", "9486"
"LR10","Laid over","80", "9486"
"LB14","Christensen name added","81", "9468"
"LB16","Mello name added","81", "9473"
"LB16","Rogert name added","81", "9473"
"LB16","Wallman name added","81", "9473"
