"Document","Description","Journal Page","Document ID"
"LB368","Placed on General File with AM816","871", "18188"
"LB368","Health and Human Services AM816 filed","871", "18188"
"LB507","Placed on General File with AM701","873", "18481"
"LB507","Health and Human Services AM701 filed","873", "18481"
"LB518","Indefinitely postponed","873", "18005"
"LB219","Placed on General File with AM840","874", "18629"
"LB219","Government, Military and Veterans Affairs AM840 filed","874", "18629"
"LB299","Advanced to Enrollment and Review Initial","874", "18722"
"LB417","Placed on General File","874", "18825"
"LB429A","Crawford AM863 filed","874", "20009"
"LB429A","Crawford AM863 adopted","874", "20009"
"LB429A","Advanced to Enrollment and Review Initial","874", "20009"
"LB449","Placed on General File","874", "18675"
"LB565","Placed on General File with AM810","875", "18903"
"LB565","Government, Military and Veterans Affairs AM810 filed","875", "18903"
"LR38","Reported to Legislature for further consideration with AM758","876", "18947"
"LR38","Government, Military and Veterans Affairs AM758 filed","876", "18947"
"LB57","Natural Resources AM676 pending","877", "18036"
"LB57","Larson AM844 pending","877", "18036"
"LB235","Indefinitely postponed","877", "17896"
"LB418","Indefinitely postponed","877", "18592"
"LB429","Kintner AM720 filed","877", "18635"
"LB517","Placed on Select File with ER35","877", "18901"
"LB517","Enrollment and Review ER35 filed","877", "18901"
"LB576","Indefinitely postponed","877", "18597"
"LB94","Hadley explanation of vote","878", "18405"
"LB105","Hadley explanation of vote","878", "18192"
"LB133","Hadley explanation of vote","878", "18604"
"LB170","Hadley explanation of vote","878", "18317"
"LB262","Hadley explanation of vote","878", "17899"
"LB295","Hadley explanation of vote","878", "18349"
"LB316","Hadley explanation of vote","878", "18308"
"LB340","Hadley explanation of vote","878", "18452"
"LB429A","Placed on Select File","878", "20009"
"LB434","Hadley explanation of vote","878", "18032"
"LB499","Hadley explanation of vote","878", "18175"
"LB517A","Placed on Select File","878", "19870"
"LB620","Hadley explanation of vote","878", "18890"
"LR124","Date of introduction","878", "20020"
"LR124","Laid over","878", "20020"
"LB57","Larson AM844 adopted","879", "18036"
"LB57","Haar MO30 Bracket until April 05, 2013 filed","879", "18036"
"LB57","Haar MO30 failed","879", "18036"
"LB57","Natural Resources AM676 pending","879", "18036"
"LB57","Larson AM871 filed","880", "18036"
"LB57","Larson AM871 adopted","880", "18036"
"LB57","Schilz AM869 filed","881", "18036"
"LB90","Placed on General File","882", "18166"
"LB251","Placed on General File","882", "18489"
"LB57","Chambers MO31 Reconsider the vote taken on AM871 filed","883", "18036"
"LB57","Chambers MO31 withdrawn","883", "18036"
"LB57","Haar AM876 filed","883", "18036"
"LB57","Haar AM876 adopted","883", "18036"
"LB57","Natural Resources AM676 adopted","883", "18036"
"LB299","Placed on Select File","883", "18722"
"LB57","Chambers MO32 Indefinitely postpone filed","884", "18036"
"LB57","Chambers MO32 failed","884", "18036"
"LB57","Chambers MO33 Recommit to committee filed","884", "18036"
"LB57","Chambers MO33 pending","884", "18036"
"LB158","Seiler AM827 filed","884", "18144"
"LB23","Coash AM761 filed","885", "18106"
