"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB52","Christensen","Change employment provisions for persons committed to the Department of Correctional Services","N","N","","18177"
"GENERAL FILE","","LB94","Dubas","Change hunting permit provisions","N","N","","18405"
"GENERAL FILE","","LB340","Natural Resources Committee","Change a hearing requirement related to the Nebraska Power Review Board","N","N","","18452"
"GENERAL FILE","","LB499","Brasch","Change powers and duties of Game and Parks Commission","N","N","","18175"
"GENERAL FILE","","LB262","Cook","Provide duties relating to sharing of student information","N","N","","17899"
"GENERAL FILE","","LB259","Karpisek","Exempt keno writers from licensure under the Nebraska County and City Lottery Act","N","N","","18666"
"GENERAL FILE","","LB273","Karpisek","Change keno time limits","N","N","","18658"
"GENERAL FILE","","LB620","Legislative Performance Audit Committee","Require the Department of Administrative Services and University of Nebraska to present health insurance management plans to the Appropriations Committee","N","N","","18890"
"GENERAL FILE","","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","N","N","","18604"
"GENERAL FILE","","LB316","Harr","Redefine automobile liability policy","N","N","","18308"
"GENERAL FILE","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","N","N","","18041"
