"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB518A","Williams","Appropriation Bill","N","N","","32651"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Krist Division","","LB210","Watermeier","Change provisions relating to  performance audit standards and the distribution of reports under the Legislative Performance Audit Act","N","N","","31540"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Krist Division","","LB182","Hughes","Change powers and duties of the Department of Environmental Quality under the Drinking Water State Revolving Fund Act","N","N","","31227"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Krist Division","","LB339","Friesen, at the request of the Governor","Merge the Department of Aeronautics into the Department of Roads and rename as the Department of Transportation","N","N","","31508"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Krist Division","","LB539","Krist","Change the Office of Inspector General of the Nebraska Correctional System Act","N","N","","31248"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Bostelman Division","","LB166","Kolterman","Change provisions of Uniform Controlled Substances Act and Pharmacy Practice Act","N","N","","31251"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Bostelman Division","","LB35","Harr","Change provisions relating to the Nebraska Model Business Corporation Act","N","N","","30729"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Bostelman Division","","LB151","Stinner","Change and provide for duties of the Auditor of Public Accounts and certain audited entities","N","N","","31257"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS - Bostelman Division","","LB639","Bostelman","Change when a preference is required for certain government employment relating to servicemembers and their spouses and veterans","N","N","","31051"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Stinner Division","","LB506","Albrecht","Adopt the Compassion and Care for Medically Challenging Pregnancies Act and provide duties for the State Child and Maternal Death Review Team","N","N","","31399"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Stinner Division","","LB641","Morfeld","Create a Bioscience Innovation Program and the Nebraska Economic Development Task Force","N","N","","31704"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Stinner Division","","LB161","Friesen","Change a carryover period under the Nebraska Advantage Act","N","N","","31263"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Stinner Division","","LB122","Pansing Brooks","Provide for family member visitation petitions","N","N","","31408"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS - Stinner Division","","LB222","Stinner","Change membership and provide, change, and eliminate powers and duties of the Nebraska Tourism Commission","N","N","","31365"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB600","Agriculture Committee","Change various provisions of the Livestock Brand Act relating to the Nebraska Brand Committee","N","N","","31538"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB263","Transportation and Telecommunications Committee","Change provisions relating to motor vehicles, the Public Service Commission, motor carriers, and the statewide one-call notification center","N","N","","30914"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB625","Larson","Change the Property Assessed Clean Energy Act","N","N","","31224"
"GENERAL FILE: 2017 COMMITTEE PRIORITY BILLS - Pansing Brooks Division","","LB289","Pansing Brooks","Change and provide provisions relating to sex offenses and domestic violence protection orders, provide for sexual assault protection orders, and change provisions relating to paternity of a child conceived as a result of sexual assault","N","N","","30972"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR79","Halloran","Congratulate Daniel Acosta on achieving the rank of Eagle Scout","N","N","","32656"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR80","Bolz","Extend sympathy to the family of Colton Ross Smith","N","N","","32678"
