"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2017 SENATOR PRIORITY BILL","","LR6","Halloran","Resolution to Congress for convention of the states to propose amendments to the U.S. Constitution","N","N","","30679"
"No Later Than 1:30 P.M - GENERAL FILE: 2017  PRIORITY BILLS - Harr Division","","LB248","Harr","Adopt the Youth Opportunities in Learning and Occupations Act","N","N","","31171"
"No Later Than 2:30 P.M. - SELECT FILE: APPROPRIATION BILL","","LB641A","Morfeld","Appropriation Bill","N","N","","32822"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB180","Bolz","Provide for bridge orders transferring juvenile court jurisdiction of a juvenile to a district court","N","N","","31083"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB180A","Bolz","Appropriation Bill","N","N","","31921"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB267","Linehan","Change provisions relating to onsite vaccinations at health care facilities","N","N","","31293"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB137","Lindstrom","Adopt the Unclaimed Life Insurance Benefits Act","N","N","","30929"
"SELECT FILE: 2017 SPEAKER PRIORITY BILLS","","LB317","Hughes","Provide for a relevy or reassessment of a special assessment for cities of the second class or villages as prescribed","N","N","","31147"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB444","Walz","Prohibit cities and counties from canceling health insurance coverage for injured first responders as prescribed and include under the Nebraska Workers' Compensation Act frontline state employees with respect to personal injuries","N","N","","31474"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB535","Hughes","Change requirements for instruments and statements filed with the register of deeds","N","N","","31595"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB91","Hilkemann","Change provisions relating to infant health screenings","N","N","","30838"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB417","Riepe","Change and eliminate provisions relating to public health and welfare","N","N","","31202"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB376","Scheer","Donate property to the Northeast Community College Area","N","N","","31472"
"SELECT FILE: 2017 SENATOR PRIORITY BILLS","","LB75","Wayne","Provide for restoration of voting rights upon completion of a felony sentence or probation for a felony","N","N","","30782"
"SELECT FILE: 2017 COMMITTEE PRIORITY BILLS","","LB263","Transportation and Telecommunications Committee","Change provisions relating to motor vehicles, the Public Service Commission, motor carriers, and the statewide one-call notification center","N","N","","30914"
"SELECT FILE: 2017 COMMITTEE PRIORITY BILLS","","LB276","Albrecht","Change provisions relating to hybrid seed corn and provide enforcement powers and judicial remedies","N","N","","30848"
"SELECT FILE: 2017 COMMITTEE PRIORITY BILLS","","LB217","Harr","Change revenue, taxation, economic development, and tax incentive provisions","N","N","","30874"
"SELECT FILE: 2017 COMMITTEE PRIORITY BILLS","","LB487","Morfeld","Provide and change immunity provisions relating to naloxone and asthma and allergic reactions and change provisions of the Uniform Controlled Substances Act","N","N","","30803"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS","","LB605","Riepe","Change rate provisions relating to the ICF/DD Reimbursement Protection Fund","N","N","","31498"
"GENERAL FILE: 2017 SPEAKER PRIORITY BILLS","","LB481","Kuehn","Provide for drug product selection for interchangeable biological products","N","N","","31110"
"GENERAL FILE: 2017 SENATOR PRIORITY BILLS","","LB358","McCollister","Change income eligibility provisions relating to the Supplemental Nutrition Assistance Program","N","N","","30813"
