"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday January 30, 2014","1:30 PM","Room 1003","LB974","Mello","Change state government provisions relating to special education funding, preaudits, planning duties, reporting requirements, contracts, warrants, and vehicles","","21476"
"Appropriations","Thursday January 30, 2014","1:30 PM","Room 1003","LB678","Mello","Change the funding allocation percentage for the Affordable Housing Trust Fund","","21894"
"Appropriations","Thursday January 30, 2014","1:30 PM","Room 1003","LB848","Harr","Provide financial assistance under the Nebraska Affordable Housing Act for the development and acquisition of low-income housing","","21652"
"Executive Board","Thursday January 30, 2014","12:00 PM","Room 2102","LB763","Janssen","Require reports from state agencies on inefficient programs","","21752"
"Executive Board","Thursday January 30, 2014","12:00 PM","Room 2102","LB871","Harr","Require creation of fiscal notes as prescribed","","21489"
"Executive Board","Thursday January 30, 2014","12:00 PM","Room 2102","LB917","McCoy","Provide procedures for donation of real property to the Northeast Community College Area","","21541"
"Government, Military and Veterans Affairs","Thursday January 30, 2014","1:30 PM","Room 1507","LB676","Chambers","Change filing and enforcement provisions of the Nebraska Political Accountability and Disclosure Act","","21364"
"Government, Military and Veterans Affairs","Thursday January 30, 2014","1:30 PM","Room 1507","LB778","Chambers","Require certain entities to comply with provisions on open meetings, public records, and conflicts of interest","","21929"
"Government, Military and Veterans Affairs","Thursday January 30, 2014","1:30 PM","Room 1507","LB747","Avery","Provide electioneering communication reporting requirements and restrictions under the Nebraska Political Accountability and Disclosure Act","","21536"
"Health and Human Services","Thursday January 30, 2014","1:30 PM","Room 1510","LB728","Harms","Change provisions relating to criminal history record information checks for certain employees of the Division of Developmental Disabilities of the Department of Health and Human Services","","21549"
"Health and Human Services","Thursday January 30, 2014","1:30 PM","Room 1510","LB901","McGill","Provide for psychology internships and change duties of the Behavioral Health Education Center and adopt the Nebraska Mental Health First Aid Training Act","","22031"
"Health and Human Services","Thursday January 30, 2014","1:30 PM","Room 1510","LB931","Bolz","Adopt the Nebraska Mental Health First Aid Training Act","","22019"
"Judiciary","Thursday January 30, 2014","1:30 PM","Room 1113","LB770","Wallman","Change provisions relating to explosives and destructive devices","","21457"
"Judiciary","Thursday January 30, 2014","1:30 PM","Room 1113","LB877","Harr","Change provisions relating to use of a deadly weapon to commit a felony","","21893"
"Judiciary","Thursday January 30, 2014","1:30 PM","Room 1113","LB857","Bloomfield","Change application provisions under the Concealed Handgun Permit Act regarding members of the armed forces to include spouses of such members","","21903"
"Judiciary","Thursday January 30, 2014","1:30 PM","Room 1113","LB933","McGill","Change provisions and define and redefine terms relating to labor trafficking and sex trafficking","","21978"
"Judiciary","Thursday January 30, 2014","1:30 PM","Room 1113","LB934","McGill","Establish the position of Coordinator of Human Trafficking Prevention and provide duties","","21648"
"Natural Resources","Thursday January 30, 2014","1:30 PM","Room 1525","Appointment","","Frenzen, Galen - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 30, 2014","1:30 PM","Room 1525","Appointment","","Kenney, Paul - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 30, 2014","1:30 PM","Room 1525","LB686","Christensen","Change a certification date relating to nonirrigated acres","","21602"
"Natural Resources","Thursday January 30, 2014","1:30 PM","Room 1525","LB710","Christensen","Provide requirements for entering into certain ground water augmentation projects","","21478"
"Nebraska Retirement Systems","Thursday January 30, 2014","12:00 PM","Room 1525","LB929","Gloor","Define a term with respect to cities of the first class police officers' and firefighters' retirement","","21840"
"Nebraska Retirement Systems","Thursday January 30, 2014","12:00 PM","Room 1525","LB918","Nordquist","Change provisions relating to investments for certain defined contribution plans","","22069"
"Revenue","Thursday January 30, 2014","1:30 PM","Room 1524","LB783","Lathrop","Change distributions under the Sports Arena Facility Financing Assistance Act","","21559"
"Revenue","Thursday January 30, 2014","1:30 PM","Room 1524","LB794","Harr","Change provisions relating to the collection of sales and use taxes on credit and debit card transactions and change sales and use tax collection fees","","21378"
"Revenue","Thursday January 30, 2014","1:30 PM","Room 1524","LB829","Schumacher","Exempt separately stated postage charges from sales and use taxes","","21946"
