"Document","Description","Journal Page","Document ID"
"LR385","Date of introduction","1355", "5815"
"LB736","Dispensing of reading at large approved","1356", "3626"
"LB736","Passed on Final Reading 43-0-6","1356", "3626"
"LR385","Referred to Executive Board","1356", "5815"
"LR386","Date of introduction","1356", "5844"
"LR386","Laid over","1356", "5844"
"LB736A","Passed on Final Reading 43-0-6","1357", "5414"
"LB916","Motion to return to Select File withdrawn","1358", "3585"
"LB916","Rogert FA270 filed","1358", "3585"
"LB916","Rogert FA270 withdrawn","1358", "3585"
"LB916","Dispensing of reading at large approved","1358", "3585"
"LB916","Passed on Final Reading 34-4-11","1358", "3585"
"LB965","Dispensing of reading at large approved","1359", "3724"
"LB965","Passed on Final Reading with Emergency Clause 43-0-6","1359", "3724"
"LB1058","Passed on Final Reading with Emergency Clause 45-0-4","1360", "3768"
"LB1068","Passed on Final Reading 46-0-3","1361", "3805"
"LB1154","Dispensing of reading at large approved","1362", "4066"
"LB1154","Passed on Final Reading 30-15-4","1362", "4066"
"LB1154A","Passed on Final Reading 32-9-8","1363", "5628"
"LB736","President/Speaker signed","1364", "3626"
"LB736A","President/Speaker signed","1364", "5414"
"LB916","President/Speaker signed","1364", "3585"
"LB965","President/Speaker signed","1364", "3724"
"LB1001","Returned to Select File for specific amendment","1364", "3902"
"LB1001","White AM2715 filed","1364", "3902"
"LB1001","White AM2715 adopted","1364", "3902"
"LB1001","Advanced to Enrollment and Review for Reengrossment","1364", "3902"
"LB1058","President/Speaker signed","1364", "3768"
"LB1068","President/Speaker signed","1364", "3805"
"LB1154","President/Speaker signed","1364", "4066"
"LB1154A","President/Speaker signed","1364", "5628"
"LR351","Adopted","1364", "5605"
"LB736","Presented to Governor on April 08, 2008","1365", "3626"
"LB736","Pedersen explanation of vote","1365", "3626"
"LB736A","Presented to Governor on April 08, 2008","1365", "5414"
"LB736A","Pedersen explanation of vote","1365", "5414"
"LB916","Presented to Governor on April 08, 2008","1365", "3585"
"LB965","Presented to Governor on April 08, 2008","1365", "3724"
"LB1058","Presented to Governor on April 08, 2008","1365", "3768"
"LB1058","Pedersen explanation of vote","1365", "3768"
"LB1068","Presented to Governor on April 08, 2008","1365", "3805"
"LB1154","Presented to Governor on April 08, 2008","1365", "4066"
"LB1154","Pedersen explanation of vote","1365", "4066"
"LB1154A","Presented to Governor on April 08, 2008","1365", "5628"
"LB1154A","Pedersen explanation of vote","1365", "5628"
"LR229CA","Chambers MO171 Indefinitely postpone filed","1365", "4068"
"LR229CA","Chambers MO171 withdrawn","1365", "4068"
"LR229CA","Advanced to Enrollment and Review Initial","1365", "4068"
"LR283","Executive Board of the Legislative Council AM2582 adopted","1365", "5345"
"LR283","Adopted 43-0-6","1365", "5345"
"LR351","President/Speaker signed","1365", "5605"
"LR283","Correctly Enrolled","1366", "5345"
"LR283","Enrolled Resolution","1366", "5345"
"LB720","Government, Military and Veterans Affairs AM2714 adopted","1368", "3784"
"LB720","Nelson AM2717 filed","1368", "3784"
"LB720","Nelson AM2717 adopted","1368", "3784"
"LB720","Advanced to Enrollment and Review Initial","1368", "3784"
"LB1172","Agriculture AM2305 adopted","1368", "3430"
"LB1172","Advanced to Enrollment and Review Initial","1368", "3430"
"LB1172A","Advanced to Enrollment and Review Initial","1368", "5416"
"LB810","Kruse AM2687 filed","1369", "3561"
"LB810","Kruse AM2687 withdrawn","1370", "3561"
"LB810","Judiciary AM2664 lost","1371", "3561"
"LB810","Kruse MO176 Unanimous consent to pass over filed","1371", "3561"
"LB810","Kruse MO176 Approved","1371", "3561"
"LB810","Passed over","1371", "3561"
"LB1001A","White AM2720 filed","1371", "4817"
"LB720","Schimek AM2716 filed","1372", "3784"
"LB1027","Placed on Select File with ER8238","1372", "3884"
"LB1027","Enrollment and Review ER8238 filed","1372", "3884"
"LB1027A","Placed on Select File","1372", "5553"
"LB1082","Placed on Select File with ER8237","1372", "4125"
"LB1082","Enrollment and Review ER8237 filed","1372", "4125"
"LB736","Fulton MO174 Request return from Governor filed","1373", "3626"
"LB736","Fulton AM2722 filed","1373", "3626"
"LB736A","Fulton MO175 Request return from Governor","1374", "5414"
"LB736A","Fulton AM2723 filed","1374", "5414"
"LB1001","Placed on Final Reading Second with ST9093","1374", "3902"
"LB1130","Judiciary AM2330 pending","1374", "4086"
"LB1130","Ashford AM2693 withdrawn","1374", "4086"
"LB1130","Ashford AM2721 filed","1375", "4086"
"LB844","Enrollment and Review ER8180 adopted","1378", "3700"
"LB844","McDonald AM2257 withdrawn","1378", "3700"
"LB844","Karpisek FA271 filed","1378", "3700"
"LB844","Karpisek FA271 adopted","1378", "3700"
"LB844","Advanced to Enrollment and Review for Engrossment","1378", "3700"
"LB1130","Ashford AM2721 pending","1378", "4086"
"LR229CA","Placed on Select File","1378", "4068"
"LB838","Schimek FA272 filed","1379", "3481"
"LB1153","Raikes AM2701 filed","1379", "4121"
"LB837","Transportation and Telecommunications AM1767 adopted","1381", "3744"
"LB837","Advanced to Enrollment and Review Initial","1381", "3744"
"LR387","Date of introduction","1382", "5869"
"LR387","Laid over","1382", "5869"
"LR388","Date of introduction","1382", "5881"
"LB734","Banking, Commerce and Insurance AM1794 adopted","1383", "3630"
"LB734","Advanced to Enrollment and Review Initial","1383", "3630"
"LR388","Referred to Executive Board","1383", "5881"
"LB986","Preister AM2730 filed","1384", "3979"
"LR283","President/Speaker signed","1384", "5345"
