"Document","Description","Journal Page","Document ID"
"LB235","Chambers MO121 withdrawn","506", "528"
"LB235","Nantkes MO124 Bracket until March 1, 2008 filed","506", "528"
"LB235","Nantkes MO124 Unanimous consent approved","506", "528"
"LB386","Langemeier AM1691 filed","506", "515"
"LB782","Advanced to Enrollment and Review Initial","506", "3426"
"LB823","Transportation and Telecommunications AM1614 adopted","506", "3808"
"LB823","Advanced to Enrollment and Review Initial","506", "3808"
"LB268","Placed on Select File","507", "403"
"LB624","Chambers FA172 filed","507", "773"
"LB802","Notice of hearing February 20, 2008","507", "3570"
"LB849","Indefinitely postponed","507", "3595"
"LB1049","Notice of hearing February 20, 2008","507", "3533"
"LB1050","Notice of hearing February 20, 2008","507", "3536"
"LB1059","Notice of hearing February 21, 2008","507", "3761"
"LB1094","Notice of hearing February 13, 2008","507", "3728"
"LB1127","Notice of hearing February 13, 2008","507", "3950"
"LB1131","Notice of hearing February 13, 2008","507", "4032"
"LB1132","Notice of hearing February 13, 2008","507", "4126"
"LB1162","Notice of hearing February 21, 2008","507", "4193"
"LB1164","Notice of hearing February 21, 2008","507", "4154"
"LB495","White MO115 prevailed","508", "1005"
"LB624","Chambers FA172 lost","508", "773"
"LB624","Chambers MO125 Reconsider the vote on FA172 filed","508", "773"
"LB624","Chambers MO125 withdrawn","508", "773"
"LB624","Advanced to Enrollment and Review Initial","508", "773"
"LB823","Schimek AM1735 filed","508", "3808"
"LB728","Placed on General File","514", "3424"
"LB774","Placed on General File","514", "3522"
"LB775","Placed on General File","514", "3399"
"LB826","Placed on General File","514", "3726"
"LB765","Placed on General File with AM1755","515", "3478"
"LB765","Health and Human Services AM1755 filed","515", "3478"
"LB812","Aguilar name added","516", "3558"
"LB812","Avery name added","516", "3558"
"LB812","Harms name added","516", "3558"
"LB812","Pankonin name added","516", "3558"
"LB812","Pedersen name added","516", "3558"
"LB812","Schimek name added","516", "3558"
