"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB700","McCoy","Require certain construction and remodeling work to be supervised as prescribed in order to obtain a building permit","","9714"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB995","Lathrop","Change a provision in the Industrial Relations Act relating to employee representation","","9868"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB1040","Fulton","Adopt the Nebraska Municipal Comparability Act for use in industrial disputes involving public employees","","10014"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB1041","Fulton","Change provisions relating to findings and orders of the Commission of Industrial Relations","","9876"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB1042","Fulton","Change provisions relating to findings and orders of the Commission of Industrial Relations","","9877"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB1090","","Approve claims against the state and authorize write offs","","10163"
"Business and Labor","Monday February 22, 2010","1:30 PM","Rm. 1524","LB1091","","Disapprove claims against the state","","10164"
"Education","Monday February 22, 2010","1:30 PM","Room 1525","LB1034","Cook","Define tuition and fees for purposes of the Community College Foundation and Equalization Aid Act","","9813"
"Education","Monday February 22, 2010","1:30 PM","Room 1525","LB1058","Howard","Rename and change a formula in the Community College Foundation and Equalization Aid Act","","9948"
"Education","Monday February 22, 2010","1:30 PM","Room 1525","LB1082","Cornett","Rename and change a formula under the Community College Foundation and Equalization Aid Act","","10130"
"Education","Monday February 22, 2010","1:30 PM","Room 1525","LB1072","Adams","Change state aid and levy limits for community colleges","","9739"
"Education","Monday February 22, 2010","1:30 PM","Room 1525","LR299CA","Ashford","Constitutional amendment to provide for no more than three community college areas","","10189"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","LB887","Stuthman","Change provisions for interstate simulcast facility licenses","","9932"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","LB1012","Rogert","Change State Racing Commission membership provisions","","9528"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","LB744","Giese","Provide for adoption of the National Electrical Code by the State Electrical Board","","9397"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","LR296CA","Karpisek","Constitutional amendment to permit the Legislature to authorize and regulate charitable poker","","9592"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","LB985","Karpisek","Adopt the Nebraska Charitable Poker Act","","9761"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","LB1023","Price","Change provisions relating to keno","","9985"
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","Appointment","","Hiatt, Michael - State Electrical Board","",""
"General Affairs","Monday February 22, 2010","1:30 PM","Room 1510","Appointment","","Homan, Steve - Nebraska Arts Council","",""
"Transportation and Telecommunications","Monday February 22, 2010","1:30 PM","Room 1113","LB1024","Stuthman","Create the Snow Removal Advisory Committee","","10080"
"Transportation and Telecommunications","Monday February 22, 2010","1:30 PM","Room 1113","LB1004","Louden","Allow operation of golf car vehicles and low-speed vehicles on highways as prescribed","","10082"
"Transportation and Telecommunications","Monday February 22, 2010","1:30 PM","Room 1113","LB1100","Mello","Allow operation of low-speed vehicles on highways as prescribed","","10187"
