"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Page 724 and 732)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 749)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Banking, Commerce and Insurance Committee (Journal Page 776)","","","","","","",""
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB23","Krist","Change the Engineers and Architects Regulation Act","N","Y","","24360"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB34","Howard","Adopt the Carbon Monoxide Safety Act","N","Y","","24457"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB35","Howard","Change Business Corporation Act references","N","Y","","24327"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB37","Krist","Adopt the Prescription Drug Safety Act and change and transfer pharmacy, prescription, and drug provisions","N","Y","","24445"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB46","Watermeier","Change provisions of the Statewide Trauma System Act","N","N","","25108"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB129","Harr","Require criminal background checks for applicants for an initial nursing license","N","N","","24972"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB146","Crawford","Provide for disposition of unclaimed cremated remains in a veteran cemetery","N","N","","24582"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB155","Williams","Change provisions relating to capital stock requirements, clearing and settlement of checks, and cost of disclosure of confidential records","Y","N","","24989"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB164","Friesen","Provide a biennial budgeting option for natural resources districts","N","N","","24501"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB179","Brasch","Change renewal requirements for apprentice electricians and provide for continuing education for apprentice electricians","N","N","","25166"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB207","Schilz","Change provisions relating to civil penalties under the Nebraska Chemigation Act","N","N","","24502"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB279","Schumacher","Change provisions and fees relating to business entity reinstatement","Y","Y","","24920"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB439","Morfeld","Change Nebraska Liquor Control Act penalty provisions for certain violations","N","N","","24675"
"SELECT FILE","","LB245","Pansing Brooks","Change provisions relating to motions for new trial and DNA testing of biological material","N","N","","24958"
"SELECT FILE","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"SELECT FILE","","LB366","Pansing Brooks","Change the personal needs allowance under the Medical Assistance Act","N","N","","24347"
"SELECT FILE","","LB366A","Pansing Brooks","Appropriation Bill","N","N","","26027"
"SELECT FILE","","LB504","Krist","Change provisions relating to presentence reports and psychiatric examinations and provide access to substance abuse evaluations","N","N","","24904"
"SELECT FILE","","LB504A","Krist","Appropriation Bill","N","N","","25926"
"SELECT FILE","","LB128","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","25134"
"SELECT FILE: 2015 SENATOR PRIORITY BILL","","LB431","Baker","Change provisions relating to public school district construction","N","N","","25203"
"GENERAL FILE: 2015 COMMITTEE PRIORITY BILL","","LB627","Mello","Change provisions relating to pregnancy and eliminate subversive membership provisions under the Nebraska Fair Employment Practice Act","N","N","","24484"
"GENERAL FILE: 2015 SENATOR PRIORITY BILL","","LB15","Krist","Require the Supreme Court to provide standards and provide and change duties for and compensation of guardians ad litem","N","N","","24766"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR110","McCollister","Congratulate the Omaha Westside High School girls' basketball team for winning the 2015 Class A state championship","N","N","","26417"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR111","Watermeier","Congratulate the Falls City Sacred Heart High School girls' basketball team for winning the 2015 Class D-2 state championship","N","N","","26413"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR112","Friesen","Congratulate Taylor Brandl on achieving the rank of Eagle Scout","N","N","","26419"
