"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","Agency 54","","Historical Society, Nebraska State","",""
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","Agency 52","","State Fair Board","",""
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","LB115","Harr","Direct the Nebraska Tourism Commission to provide for certain uses of a fund","","31160"
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","LB281","Quick","Appropriate funds to the Nebraska State Historical Society","","31564"
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","LB379","Harr","Create the Willa Cather Historical Building Cash Fund and provide for grants for and change provisions relating to the Willa Cather historical buildings","","31124"
"Appropriations","Wednesday March 08, 2017","1:30 PM","Room 1003","LB620","Wayne","Appropriate funds to the Department of Economic Development","","31604"
"Government, Military and Veterans Affairs","Wednesday March 08, 2017","1:30 PM","Room 1507","LB364","Walz","Change and eliminate licensure, regulation, and penalty provisions under the Professional Landscape Architects Act","","30704"
"Government, Military and Veterans Affairs","Wednesday March 08, 2017","1:30 PM","Room 1507","LB437","Craighead","Change requirements for independent instrumentalities under the Taxpayer Transparency Act","","31274"
"Government, Military and Veterans Affairs","Wednesday March 08, 2017","1:30 PM","Room 1507","LB510","Ebke","Provide a restriction on installment contracts for the purchase of real or personal property by political subdivisions","","31653"
"Health and Human Services","Wednesday March 08, 2017","1:30 PM","Room 1510","LB282","Riepe","Change telehealth provisions relating to children's behavioral health","","31098"
"Health and Human Services","Wednesday March 08, 2017","1:30 PM","Room 1510","LB441","Morfeld","Change eligibility provisions under the Medical Assistance Act","","31194"
"Judiciary","Wednesday March 08, 2017","1:30 PM","Room 1113","LB501","Brewer","Change prohibition on locations where permitholder may carry a concealed weapon","","31694"
"Judiciary","Wednesday March 08, 2017","1:30 PM","Room 1113","LB520","Hansen","Require notification when persons prohibited by state or federal law obtain a handgun or concealed carry permit","","31597"
"Judiciary","Wednesday March 08, 2017","1:30 PM","Room 1113","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","","31244"
"Judiciary","Wednesday March 08, 2017","1:30 PM","Room 1113","LB637","Bostelman","Prohibit disclosure of information relating to firearm owners and concealed carry permitholders","","31691"
"Judiciary","Wednesday March 08, 2017","1:30 PM","Room 1113","LB666","Lowe","Change provisions relating to carrying a concealed weapon","","31701"
"Revenue","Wednesday March 08, 2017","1:30 PM","Room 1524","LB443","Bolz","Adopt the Student Loan Repayment Tax Credit Act","","30680"
"Revenue","Wednesday March 08, 2017","1:30 PM","Room 1524","LB561","Schumacher","Create the Taxpayer Investment Program","","31759"
"Revenue","Wednesday March 08, 2017","1:30 PM","Room 1524","LB557","Harr","Adopt the Great Opportunities Nebraska Act","","31532"
"Revenue","Wednesday March 08, 2017","1:30 PM","Room 1524","LB616","Wayne","Adopt the Startup Nebraska Program Act and provide an exemption from income, sales, and use taxes ","","31672"
