"Document","Description","Journal Page","Document ID"
"LB15","Halloran name added","1018", "36850"
"LB15","Lowe name withdrawn","1018", "36850"
"LB86","Vargas name added","1018", "37408"
"LB138","Blood AM930 filed","1015", "36992"
"LB178","Placed on General File","1009", "36942"
"LB217","Hansen, M. AM946 filed","1016", "37096"
"LB252","Vargas name added","1018", "37637"
"LB269","Wayne AM1100 filed","1015", "36975"
"LB269","Wayne AM1101 filed","1015", "36975"
"LB269","Wayne AM1102 filed","1015", "36975"
"LB269","Wayne AM1103 filed","1016", "36975"
"LB269","Wayne AM1104 filed","1016", "36975"
"LB270","Wayne FA36 filed","1015", "37017"
"LB270","Wayne FA37 filed","1015", "37017"
"LB270","Wayne FA40 filed","1016", "37017"
"LB356","Wayne FA38 filed","1016", "37415"
"LB428","Placed on General File with AM758","1009", "37644"
"LB428","Business and Labor AM758 filed","1009", "37644"
"LB464","Placed on General File with AM895","1014", "37390"
"LB464","Business and Labor AM895 filed","1014", "37390"
"LB524","Wayne FA39 filed","1016", "37108"
"LB619","Wayne MO43 Bracket until June 1, 2019 filed","1015", "37576"
"LB641","Vargas name added","1018", "37870"
"LB719A","Date of introduction","1015", "39048"
"LB719A","Placed on General File","1015", "39048"
"LR64","Date of introduction","1016", "39066"
"LR64","Laid over","1016", "39066"
