"Document","Description","Journal Page","Document ID"
"LB741","Notice of hearing January 29, 2008","301", "3699"
"LB837","Notice of hearing January 29, 2008","301", "3744"
"LB843","Pedersen priority bill","301", "3667"
"LB1034","Notice of hearing January 29, 2008","301", "3969"
"LB335","Judiciary Committee AM207 pending","302", "765"
"LB973","Notice of hearing January 29, 2008","302", "3874"
"LB1013","Notice of hearing January 29, 2008","302", "3489"
"LB335","Ashford AM1600 filed","303", "765"
"LB335","Ashford AM1600 pending","303", "765"
"LB1061","Date of introduction","303", "3843"
"LB1062","Date of introduction","303", "4144"
"LB1063","Date of introduction","303", "4072"
"LB1064","Date of introduction","304", "3828"
"LB1065","Date of introduction","304", "4163"
"LB1066","Date of introduction","304", "4124"
"LB1067","Date of introduction","304", "3648"
"LB1068","Date of introduction","304", "3805"
"LB1069","Date of introduction","304", "4122"
"LB1070","Date of introduction","304", "3918"
"LB1071","Date of introduction","305", "3889"
"LB1072","Date of introduction","305", "3688"
"LB1073","Date of introduction","305", "4025"
"LB1074","Date of introduction","305", "4057"
"LB1075","Date of introduction","305", "4078"
"LB1076","Date of introduction","305", "3845"
"LB1077","Date of introduction","305", "4131"
"LB335","Chambers MO110 Bracket until March 15, 2008 filed","306", "765"
"LB335","Chambers MO110 pending","306", "765"
"LB335","Chambers MO110 failed","307", "765"
"LR222","Adopted","307", "3681"
"LR222","President/Speaker signed","307", "3681"
"LR226","Adopted","307", "3427"
"LR226","President/Speaker signed","307", "3427"
"LR227","Adopted","307", "3992"
"LR227","President/Speaker signed","307", "3992"
"LR228","Adopted","307", "3539"
"LR228","President/Speaker signed","307", "3539"
"LB380","Placed on Select File with ER8130","308", "649"
"LB380","Enrollment and Review ER8130 filed","308", "649"
"LB157","Placed on Select File with ER8131","310", "262"
"LB157","Enrollment and Review ER8131 filed","310", "262"
"LB383","Placed on Select File with ER8134","310", "653"
"LB383","Enrollment and Review ER8134 filed","310", "653"
"LB690","Placed on Select File with ER8132","312", "812"
"LB690","Enrollment and Review ER8132 filed","312", "812"
"LR5CA","Placed on Select File with ER8133","312", "359"
"LR5CA","Enrollment and Review ER8133 filed","312", "359"
"LB92","Placed on Select File with ER8135","314", "5"
"LB92","Enrollment and Review ER8135 filed","314", "5"
"LB467A","Chambers AM650 filed","315", "1744"
"LB709","Pahls AM1573 filed","315", "3757"
"LB157","Pirsch FA160 filed","316", "262"
"LB1043","Referred to Government, Military and Veterans Affairs Committee","316", "3896"
"LB1044","Referred to Agriculture Committee","316", "4076"
"LB1045","Referred to Banking, Commerce and Insurance Committee","316", "3689"
"LB1046","Referred to Revenue Committee","316", "4026"
"LB1048","Referred to Health and Human Services Committee","316", "4074"
"LB1049","Referred to Natural Resources Committee","316", "3533"
"LB1050","Referred to Natural Resources Committee","316", "3536"
"LB1051","Referred to Transportation and Telecommunications Committee","316", "4064"
"LB1052","Referred to Appropriations Committee","316", "4115"
"LB1053","Referred to Agriculture Committee","316", "3416"
"LB1054","Referred to Judiciary Committee","316", "3389"
"LB1056","Referred to Urban Affairs Committee","316", "3386"
"LB1057","Referred to Education Committee","316", "3599"
"LB984","Notice of hearing January 29, 2008","317", "3866"
"LB997","Notice of hearing January 29, 2008","317", "3378"
"LB1053","Notice of hearing January 29, 2008","317", "3416"
"LB1058","Referred to General Affairs Committee","317", "3768"
"LB1059","Referred to Natural Resources Committee","317", "3761"
"LB1060","Referred to Appropriations Committee","317", "3864"
"LB1078","Date of introduction","317", "4139"
"LB1079","Date of introduction","317", "4165"
"LR229CA","Referred to Urban Affairs Committee","317", "4068"
"LR229CA","Notice of hearing January 29, 2008","317", "4068"
"LB1080","Date of introduction","318", "4173"
"LB1081","Date of introduction","318", "4138"
"LB1082","Date of introduction","318", "4125"
"LB1083","Date of introduction","318", "4137"
"LB1084","Date of introduction","318", "4162"
"LB1085","Date of introduction","318", "4188"
"LB1086","Date of introduction","319", "3859"
"LB1087","Date of introduction","319", "4183"
"LB1088","Date of introduction","319", "4184"
"LB1089","Date of introduction","319", "3743"
"LB1090","Date of introduction","319", "3903"
"LR230CA","Date of introduction","319", "3829"
"LB961","Pahls name added","321", "3915"
"LB963","Fulton name added","321", "3542"
"LB1089","Dubas name added","321", "3743"
"LR230CA","Referred to Reference Committee","321", "3829"
