"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: APPROPRIATION BILL(S)","","LB484A","Moser","Appropriation Bill","N","N","","57193"
"FINAL READING: STATE CLAIMS BILL","","LB1188","Riepe","Provide for payment of claims against the state","Y","N","","55210"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB857","Dungan","Create the Nebraska Prenatal Plus Program, provide for use of the Medicaid Managed Care Excess Profit Fund, and change provisions relating to coverage of glucose monitors under the Medical Assistance Act","N","N","","55029"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB857A","Dungan","Appropriation Bill","N","N","","56577"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB607","McDonnell","Change provisions relating to grants for the 211 Information and Referral Network","N","N","","50816"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB644","McDonnell","Change provisions relating to the use of the Site and Building Development Fund","Y","N","","49812"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB644A","McDonnell","Appropriation Bill","Y","N","","56743"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB834","Blood","Establish requirements for a resident dental license","N","N","","54785"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB839","Lowe","Change provisions relating to the executive director and members of the State Racing and Gaming Commission","Y","N","","54893"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB894","Ibach","Change provisions relating to election, appointment, qualifications, and training of county sheriffs","N","N","","54669"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB906","Riepe","Change provisions relating to child labor laws","N","N","","55094"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1004","Hansen","Change motorcycle, moped, and autocycle helmet provisions","Y","N","","55170"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1102","Conrad","Declare October 17 as Nebraska Missing Persons Day and May 19 as El-Hajj Malik El-Shabazz, Malcolm X Day","N","N","","55018"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1204","Cavanaugh, J.","Change provisions relating to certain lotteries and raffles, certain tobacco and nicotine delivery products, the State Lottery Act, the Nebraska Liquor Control Act, the Tobacco Products Tax Act, and public records","N","Y","","55526"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1204A","Cavanaugh, J.","Appropriation Bill","N","N","","56786"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1215","Hansen","Adopt the Dietitian Licensure Compact and the Physician Assistant (PA) Licensure Compact, change provisions relating to prescriptions, death certificates, credentialing of barbers, nurses, pharmacies, pharmacy professionals, and certain health care facilities and services,  treatment of individuals with communicable tuberculosis, and telehealth consultations, and provide for abstracts of death and coverage under the medical assistance program for certain breast pumps and lactation visits","Y","Y","","55524"
