"Document","Description","Journal Page","Document ID"
"LB371","Placed on General File with AM1857","675", "235"
"LB371","Nebraska Retirement Systems AM1857 filed","675", "235"
"LB611","Indefinitely postponed","675", "708"
"LB612","Indefinitely postponed","675", "713"
"LB613","Indefinitely postponed","675", "714"
"LB679","Indefinitely postponed","675", "850"
"LB967","Indefinitely postponed","675", "3791"
"LB1147","Placed on General File with AM1999","675", "3565"
"LB1147","Nebraska Retirement Systems AM1999 filed","675", "3565"
"LR246","Date of introduction","676", "4694"
"LR246","Laid over","676", "4694"
"LR247","Date of introduction","676", "4687"
"LB308","Speaker priority bill","677", "417"
"LB734","Speaker priority bill","677", "3630"
"LB743","Speaker priority bill","677", "3419"
"LB746","Speaker priority bill","677", "3444"
"LB768","Speaker priority bill","677", "3431"
"LB781","Speaker priority bill","677", "3509"
"LB786","Speaker priority bill","677", "3512"
"LB797","Advanced to Enrollment and Review Initial","677", "3338"
"LB806","Speaker priority bill","677", "3543"
"LB813","Speaker priority bill","677", "3683"
"LB819","Speaker priority bill","677", "3382"
"LB837","Speaker priority bill","677", "3744"
"LB877","Speaker priority bill","677", "3696"
"LB884","Speaker priority bill","677", "3767"
"LB894","Speaker priority bill","677", "3325"
"LB907","Speaker priority bill","677", "3935"
"LB911","Speaker priority bill","677", "3535"
"LB914","Speaker priority bill","677", "3598"
"LB939","Speaker priority bill","677", "3560"
"LB953","Speaker priority bill","677", "3756"
"LB956","Speaker priority bill","677", "4020"
"LB962","Speaker priority bill","677", "4019"
"LB1014","Judiciary AM2006 adopted","677", "3668"
"LB1056","Speaker priority bill","677", "3386"
"LB1104","Speaker priority bill","677", "3705"
"LB1172","Speaker priority bill","677", "3430"
"LR229CA","Speaker priority resolution","677", "4068"
"LR247","Laid over","677", "4687"
"LB1014","Advanced to Enrollment and Review Initial","678", "3668"
"LB15","Indefinitely postponed","679", "265"
"LB36","Indefinitely postponed","679", "551"
"LB37","Indefinitely postponed","679", "552"
"LB38","Indefinitely postponed","679", "553"
"LB45","Indefinitely postponed","679", "246"
"LB180","Indefinitely postponed","679", "666"
"LB215","Indefinitely postponed","679", "149"
"LB828","Indefinitely postponed","679", "3702"
"LB839","Indefinitely postponed","679", "3423"
"LB956","Placed on General File","679", "4020"
"LR248","Date of introduction","679", "4720"
"LR248","Laid over","679", "4720"
"LB777","Placed on General File with AM2002","680", "3862"
"LB777","Revenue AM2002 filed","680", "3862"
"LB957","Indefinitely postponed","680", "3418"
"LB745","Placed on General File","681", "3355"
"LB822","Placed on General File with AM1737","681", "3449"
"LB822","Government, Military and Veterans Affairs AM1737 filed","681", "3449"
"LB838","Placed on General File with AM1788","681", "3481"
"LB838","Government, Military and Veterans Affairs AM1788 filed","681", "3481"
"LB858","Placed on General File","681", "3649"
"LB888","Placed on General File with AM2003","681", "3553"
"LB888","Revenue AM2003 filed","681", "3553"
"LB916","Placed on General File with AM1932","681", "3585"
"LB916","Revenue AM1932 filed","681", "3585"
"LB986","Placed on General File with AM1998","681", "3979"
"LB986","Natural Resources AM1998 filed","681", "3979"
"LB1001","Placed on General File with AM2001","681", "3902"
"LB1001","Revenue AM2001 filed","681", "3902"
"LB1030","Indefinitely postponed","681", "3647"
"LB1067","Placed on General File","681", "3648"
"LR225CA","Indefinitely postponed","681", "3891"
"LB1065","Placed on General File with AM1991","687", "4163"
"LB1065","Natural Resources AM1991 filed","687", "4163"
"LB1066","Placed on General File with AM2020","687", "4124"
"LB1066","Natural Resources AM2020 filed","687", "4124"
"LB1094","Placed on General File with AM2036","688", "3728"
"LB1094","Natural Resources AM2036 filed","688", "3728"
"LB1096","Langemeier FA179 filed","692", "4178"
"LB1096","Langemeier FA181 filed","692", "4178"
"LB1096","Langemeier FA180 filed","692", "4178"
"LR233CA","Christensen MO134 Withdraw resolution filed","692", "4056"
"LB786","Aguilar name added","693", "3512"
"LB786","Hudkins name added","693", "3512"
"LB786","Kopplin name added","693", "3512"
"LB786","McDonald name added","693", "3512"
"LB786","Pahls name added","693", "3512"
"LB786","Schimek name added","693", "3512"
