"Document","Description","Journal Page","Document ID"
"LB138","Placed on Select File with ER86","1185", "36992"
"LB138","Enrollment and Review ER86 filed","1185", "36992"
"LB155","Brewer AM1380 filed","1188", "37251"
"LB237","Revenue AM676 adopted","1183", "37272"
"LB237","Crawford AM943 withdrawn","1183", "37272"
"LB237","Crawford AM1319 adopted","1183", "37272"
"LB237","Albrecht FA47 filed","1183", "37272"
"LB237","Albrecht FA47 pending","1183", "37272"
"LB237","Albrecht FA47 lost","1184", "37272"
"LB237","Advanced to Enrollment and Review Initial","1184", "37272"
"LB237A","Crawford AM1320 adopted","1184", "39039"
"LB237A","Advanced to Enrollment and Review Initial","1184", "39039"
"LB356","Friesen AM1325 filed","1185", "37415"
"LB375","Advanced to Enrollment and Review Initial","1186", "37146"
"LB496","Judiciary AM787 adopted","1185", "37645"
"LB496","Wayne AM750 withdrawn","1185", "37645"
"LB496","Advanced to Enrollment and Review Initial","1185", "37645"
"LB550","Transportation and Telecommunications AM530 pending","1188", "37823"
"LB550","Vargas AM1373 filed","1188", "37823"
"LB550","Vargas AM1373 pending","1188", "37823"
"LB550","Wayne MO65 Bracket until June 6, 2019 filed","1188", "37823"
"LB550","Wayne MO65 pending","1188", "37823"
"LB610","Revenue AM917 adopted","1186", "36818"
"LB610","Wishart AM1365 filed","1186", "36818"
"LB610","Wishart AM1365 adopted","1186", "36818"
"LB610","Linehan AM481 withdrawn","1187", "36818"
"LB610","Lindstrom AM701 withdrawn","1187", "36818"
"LB610","Advanced to Enrollment and Review Initial","1187", "36818"
"LB693","Halloran AM305 adopted","1181", "37679"
"LB693","Hunt AM1289 filed","1181", "37679"
"LB693","Hunt AM1289 adopted","1181", "37679"
"LB693","Advanced to Enrollment and Review Initial","1182", "37679"
"LB693","Slama name added","1183", "37679"
"LB693","Blood name added","1183", "37679"
