"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 19, 2010","1:30 PM","Room 2102","LB731","Utter","Change provisions relating to noxious weed control funds","","9718"
"Agriculture","Tuesday January 19, 2010","1:30 PM","Room 2102","LB748","Louden","Change exemption provisions relating to food establishments","","9682"
"Banking, Commerce and Insurance","Tuesday January 19, 2010","1:30 PM","Room 1507","LB690","Langemeier","Change deadline provisions relating to trade name publication filings","","9571"
"Banking, Commerce and Insurance","Tuesday January 19, 2010","1:30 PM","Room 1507","LB691","Langemeier","Provide for issuance of cease and desist orders under the Nebraska Real Estate License Act","","9614"
"Banking, Commerce and Insurance","Tuesday January 19, 2010","1:30 PM","Room 1507","LB736","Pirsch","Provide for liens for assessments and fines by homeowners' associations","","9807"
"Banking, Commerce and Insurance","Tuesday January 19, 2010","1:30 PM","Room 1507","LB751","Pahls","Change provisions relating to the effect of errors and omissions in financing statements","","9602"
"Banking, Commerce and Insurance","Tuesday January 19, 2010","1:30 PM","Room 1507","LB752","Pahls","Change provisions relating to securities pledged by trust companies","","9605"
"Banking, Commerce and Insurance","Tuesday January 19, 2010","1:30 PM","Room 1507","LB738","McCoy","Change provisions relating to the substitution of trustee under the Nebraska Trust Deeds Act","","9599"
"Education","Tuesday January 19, 2010","1:30 PM","Room 1525","LB713","Gloor","Change provisions relating to school health inspections and authorize health data sharing","","9673"
"Education","Tuesday January 19, 2010","1:30 PM","Room 1525","LB750","Adams","Provide for gifts of real property to the Board of Educational Lands and Funds","","9339"
"Education","Tuesday January 19, 2010","1:30 PM","Room 1525","LB754","Giese","Adopt the Blind Persons Literacy Rights and Education Act","","9277"
"Transportation and Telecommunications","Tuesday January 19, 2010","1:30 PM","Room 1113","LB688","Wightman","Change and provide provisions for abandoned vehicles","","9642"
"Transportation and Telecommunications","Tuesday January 19, 2010","1:30 PM","Room 1113","LB705","Haar","Remove a limitation on issuance of Pearl Harbor, prisoner-of-war, and disabled veteran license plates","","9777"
"Transportation and Telecommunications","Tuesday January 19, 2010","1:30 PM","Room 1113","LB739","Fischer","Eliminate provisions relating to driver training schools ","","9320"
"Transportation and Telecommunications","Tuesday January 19, 2010","1:30 PM","Room 1113","LB749","Louden","Designate certain roads as state recreation roads","","9725"
"Transportation and Telecommunications","Tuesday January 19, 2010","1:30 PM","Room 1113","LB782","Fischer","Change provisions relating to the issuance of distinctive license plates for governmental units","","9678"
"Urban Affairs","Tuesday January 19, 2010","1:30 PM","Room 1510","LB781","Lathrop","Change provisions relating to urban growth districts","","9660"
