"Document","Description","Journal Page","Document ID"
"LB368A","Erdman, 47 name added","0", "2425"
"LR81","Flood, 19 name added","0", "2414"
"LR81","Date of introduction","0", "2414"
"LB368A","Date of introduction","1191", "2425"
"LB368A","Placed on General File","1191", "2425"
"LB73","Placed on Select File","1192", "667"
"LB73A","Placed on Select File","1192", "1877"
"LB674","Com AM805 Adopted","1192", "869"
"LB674","Advanced to E and R Initial","1192", "869"
"LB367","Com AM911 Divided","1193", "734"
"LB367","Janssen AM921 Withdrawn","1194", "734"
"LB367","Janssen AM934 Adopted","1194", "734"
"LB367","Langemeier AM1024 Withdrawn","1195", "734"
"LB367","Langemeier AM1032 Withdrawn","1195", "734"
"LB367","Com AM970 Adopted","1196", "734"
"LB367","Janssen AM923 Withdrawn","1196", "734"
"LB367","Janssen AM935 Adopted","1196", "734"
"LB367","Friend AM1027 withdrawn","1196", "734"
