"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL","","LB306A","Nordquist","Appropriation Bill","N","N","","20447"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILL","","LB545","Dubas","Change Public Service Commission appeal procedures","N","N","","18928"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"12:30 P.M.  --  SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB296","Hadley","Change provisions of the educational savings plan relating to income tax reductions and participation agreements","N","N","","18097"
"12:30 P.M.  --  SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB476","Carlson","Change provisions relating to grants for internships","N","N","","18130"
"12:30 P.M.  --  SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB140","Krist","Change provisions of the Airport Zoning Act","N","N","","17876"
"12:30 P.M.  --  SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB384","Nordquist","Adopt the Nebraska Exchange Transparency Act","N","N","","18503"
"12:30 P.M.  --  SELECT FILE: 2013 PRIORITY BILLS (Any bill with an amendment, other than an E & R amendment, will be passed over today.)","","LB384A","Nordquist","Appropriation Bill","N","N","","20391"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB166","Schilz","Change labeling requirements for lawn and turf seed containers","Y","Y","","18699"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB154","Dubas","Redefine road assistance vehicle relating to drivers' duties to move over","N","N","","18138"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB141","Lathrop","Change court procedures for the Nebraska Workers' Compensation Court","N","N","","18610"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB107","Lathrop","Change waiver of hearing provisions under the Parenting Act","N","N","","18485"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB103","Lathrop","Change judges' general powers","N","N","","18210"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB59","Larson","Change a presumption relating to rebates to insurance agents","N","N","","17831"
"FINAL READING:  CONSENT CALENDAR: (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB42","Cook","Change credentialing requirements for administrators of facilities for persons with head injuries","N","N","","18277"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB595","Price","Provide for a Public Service Commission study of next-generation 911","Y","N","","18925"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB595A","Price","Appropriation Bill","Y","N","","19941"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB589","Watermeier","Change provisions of the One-Call Notification System Act","Y","N","","18896"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB585","Smith","Change provisions relating to learning communities and learning community coordinating councils","N","Y","","18866"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB487","Wightman","Change health care certificate of need provisions","N","N","","18915"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB423","Agriculture Committee","Change provisions relating to seizure of animals and the Livestock Animal Welfare Act and restrict sales and require notifications for purposes of bovine trichomoniasis prevention","N","Y","","18011"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB240","Harms","Change work activity requirements for self-sufficiency contracts under the Welfare Reform Act","N","N","","18719"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB205","Schumacher","Change provisions relating to application of the Securities Act of Nebraska","N","Y","","18002"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB69","Schilz","Change provisions of the Pesticide Act","N","Y","","17969"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB68","Schilz","Change provisions of the Plant Protection and Plant Pest Act","N","Y","","18158"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)  (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR168","Davis","Congratulate Bruce Parish on being named District VI Athletic Director of the Year and recognize his years of service in education ","N","N","","20542"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR169","Davis","Congratulate Rod Worrell on his election as president of the Nebraska Press Association","N","N","","20543"
