"Document","Description","Journal Page","Document ID"
"LB943","Placed on General File with AM1922","611", "10049"
"LB943","Urban Affairs AM1922 filed","611", "10049"
"LB969","Placed on General File","611", "9903"
"LR297CA","Placed on General File","611", "10170"
"LB817","Ashford AM1976 filed","612", "9745"
"LB1051","Placed on General File","612", "9958"
"LB689","Advanced to Enrollment and Review Initial","615", "9770"
"LB764","Natural Resources AM1751 adopted","615", "9721"
"LB764","Advanced to Enrollment and Review Initial","615", "9721"
"LB805","Transportation and Telecommunications AM1913 adopted","615", "9319"
"LB805","Advanced to Enrollment and Review Initial","615", "9319"
"LB879","Revenue AM1798 adopted","616", "9846"
"LB879","White AM1998 filed","616", "9846"
"LB879","White AM1998 adopted","616", "9846"
"LB879","Cornett AM1992 filed","616", "9846"
"LB879","Cornett AM1992 adopted","616", "9846"
"LB951","Advanced to Enrollment and Review Initial","616", "9971"
"LB768","Advanced to Enrollment and Review Initial","621", "9843"
"LB799","Urban Affairs AM1556 adopted","621", "9286"
"LB879","Advanced to Enrollment and Review Initial","621", "9846"
"LR317","Adopted","621", "10495"
"LR317","President/Speaker signed","621", "10495"
"LR318","Adopted","621", "10532"
"LR318","President/Speaker signed","621", "10532"
"LB742","Placed on General File with AM1967","622", "9451"
"LB742","Government, Military and Veterans Affairs AM1967 filed","622", "9451"
"LB799","Advanced to Enrollment and Review Initial","622", "9286"
"LB888","Conrad AM1847 filed","622", "9273"
"LB948","Placed on General File with AM1921","624", "10060"
"LB948","Government, Military and Veterans Affairs AM1921 filed","624", "10060"
"LR284CA","Placed on General File with AM1906","624", "9611"
"LR284CA","Government, Military and Veterans Affairs AM1906 filed","624", "9611"
"LR300CA","Placed on General File with AM1971","624", "10027"
"LR300CA","Government, Military and Veterans Affairs AM1971 filed","624", "10027"
"LB980","Indefinitely postponed","625", "9915"
"LB1002","Louden AM1991 filed","625", "10096"
"LB1021","Placed on General File with AM1969","625", "9496"
"LB1021","Education AM1969 filed","625", "9496"
"LR279CA","Indefinitely postponed","625", "9643"
"LB951A","Date of introduction","627", "10709"
"LB951A","Placed on General File","627", "10709"
"LB226","Placed on Final Reading Second","628", "6244"
"LB512","Placed on Final Reading","628", "6460"
"LB579","Placed on Final Reading with ST9074","628", "7049"
"LB643","Placed on Final Reading","628", "7023"
"LB711","Placed on Final Reading Second","628", "9631"
"LB723","Placed on Final Reading","628", "9661"
"LB746","Placed on Final Reading","628", "9501"
"LB787","Placed on Final Reading","628", "9776"
"LB848","Placed on Final Reading","628", "9816"
"LB867","Placed on Final Reading with ST9075","628", "9844"
"LB890","Placed on Final Reading","629", "9913"
"LB891","Placed on Final Reading","629", "9914"
"LB892","Placed on Final Reading","629", "9901"
"LB914","Placed on Final Reading","629", "9676"
"LB951","Cook name added","629", "9971"
"LB1014","Giese name added","629", "9295"
"LB1014","McGill name added","629", "9295"
"LB1014","Mello name added","629", "9295"
