"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING:  2014 COMMITTEE PRIORITY BILL","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","","18956"
"NO LATER THAN 1:30 P.M. - SELECT FILE: APPROPRIATION BILLS","","LB967A","Sullivan","Appropriation Bill","N","N","","23329"
"NO LATER THAN 1:30 P.M. - SELECT FILE: APPROPRIATION BILLS","","LB660A","Krist","Appropriation Bill","N","N","","22954"
"NO LATER THAN 1:30 P.M. - SELECT FILE: APPROPRIATION BILLS","","LB853A","McGill","Appropriation Bill","N","N","","23376"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Pirsch Division","","LB191","Nordquist","Adopt the Nebraska Job Creation and Mainstreet Revitalization Act, provide tax credits, and change certain valuation provisions as prescribed","N","N","","18223"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Pirsch Division","","LB191A","Nordquist","Appropriation Bill","N","N","","22871"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Pirsch Division","","LB690","Bolz","Create the Aging Nebraskans Task Force and require a grant application","N","N","","21468"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Pirsch Division","","LB690A","Bolz","Appropriation Bill","N","N","","22883"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Pirsch Division","","LB1087","Pirsch","Create a homestead exemption for disabled veterans, widows, and widowers","N","N","","22251"
"SELECT FILE: 2014 SENATOR PRIORITY BILLS - Pirsch Division","","LB1087A","Pirsch","Appropriation Bill","N","N","","23309"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB1076","Campbell","Change provisions relating to the Nebraska Telehealth Act","N","N","","22232"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB851","Hadley","Change land bank, tax sales, liens and security interests, nonresident vehicle registration, ethanol facilities, Department of Revenue powers and duties, and taxation provisions ","N","N","","22012"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB744","Avery","Establish the Nebraska Sesquicentennial Commission","N","N","","21666"
"SELECT FILE: 2014 SPEAKER PRIORITY BILLS - Avery Division","","LB744A","Avery","Appropriation Bill","N","N","","22863"
"SELECT FILE: 2014 COMMITTEE PRIORITY BILL","","LB768","Schilz","Change provisions of the Livestock Brand Act and estray provisions","N","N","","21854"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB700","Schumacher","Adopt the Risk Management and Own Risk and Solvency Assessment Act, provide requirements for certain health care sharing ministries, and change provisions relating to insurance rules and regulations, definitions, cease and desist orders, and risk-based capital","N","N","","21438"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB994","Health and Human Services Committee","Change fees as prescribed for vital statistics","N","N","","22032"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB994A","Campbell","Appropriation Bill","N","N","","23215"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Schilz Division","","LB811","Schilz","Change provisions relating to controlled substances, prescriptions, and certain assault provisions","N","N","","21851"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Crawford Division","","LB373","Mello","Change Nebraska Construction Prompt Pay Act provisions","N","N","","18285"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Crawford Division","","LB923","McGill","Provide for the position of state school security director and require training on school security, suicide awareness and prevention, and tornado preparedness for school personnel and provide for a concussion protocol","N","N","","21925"
"GENERAL FILE: 2014 SPEAKER PRIORITY BILLS - Crawford Division","","LB719","Crawford","Require a report and change complaint procedures regarding rules and regulations","N","N","","21645"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB526","Howard","Change provisions relating to use of pharmaceutical agents by optometrists","N","N","","18544"
"GENERAL FILE: 2014 SENATOR PRIORITY BILLS - Nordquist Division","","LB943","Nordquist","Change the minimum wage rate","N","N","","21772"
